"subject","predicate","object"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_recorded_at_CBS_30th_Street_Studio"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercer_Ellington"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quentin_Jackson"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Woodyard"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Cook"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_in_Orbit"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Things_Ain't_What_They_Used_to_Be"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombone"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_albums"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Hamilton"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Records_albums"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Nance"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Tizol"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarinet"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LP_record"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor_saxophone"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_at_the_Blue_Note_(Duke_Ellington_album)"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_Disc"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Penguin_Guide_to_Jazz_Recordings"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perdido_(song)"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Terry"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Procope"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Woode"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shorty_Baker"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat_Anderson"
"http://dbpedia.org/resource/Festival_Session","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jRKA"
"http://dbpedia.org/resource/Festival_Session","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Festival_Session"
"http://dbpedia.org/resource/Festival_Session","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by0t_5"
"http://dbpedia.org/resource/Festival_Session","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/aad26981-8f5d-32d8-a280-ea5b2eb9d492"
"http://dbpedia.org/resource/Festival_Session","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5445734"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duke_Ellington"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clark_Terry"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Festival_Session.jpg?width=300"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/property/cover","Festival Session.jpg"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/property/label","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Blues_in_Orbit"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/property/nextYear",1959
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Live_at_the_Blue_Note_(Duke_Ellington_album)"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/property/prevYear",1959
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/property/recorded",1959-09-08
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/property/released",1959
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/property/rev","Allmusic"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/property/rev","The Rolling Stone Jazz Record Guide"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/property/rev","The Penguin Guide to Jazz Recordings"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/property/type","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/abstract","Festival Session is an album by American pianist, composer and bandleader Duke Ellington recorded for the Columbia Records label in 1959. The album was rereleased on CD in 2004 with two bonus tracks."
"http://dbpedia.org/resource/Festival_Session","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Festival_Session","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Festival_Session?oldid=1021739594&ns=0"
"http://dbpedia.org/resource/Festival_Session","http://dbpedia.org/ontology/wikiPageLength",4248
"http://dbpedia.org/resource/Festival_Session","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Festival_Session"
