"subject","predicate","object"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/2000/01/rdf-schema#comment","LT vz. 38 (nebo TNHP, německy PzKpfw 38(t) či SdKfz 140) byl lehký tank československé konstrukce (vyroben společně ČKD a Škodou) převzatý Wehrmachtem po obsazení Československa v roce 1939 a používaný jím během druhé světové války. V roce 1939 byl považován za jeden z nejlepších lehkých tanků na světě. Kvůli rychlému vývoji obrněné techniky během válečných let však poměrně rychle zastaral. Německu se osvědčil jak v Polsku v roce 1939, tak i ve Francii v roce 1940 a na Balkáně na jaře 1941. Vpád do SSSR v červnu 1941 a střety se stále narůstajícími počty tanků T-34 ale ukázal, že lehký tank má pro rok 1942 jen omezené možnosti. Německo vyrobilo v letech 1939-1941 několik sérií s vylepšeným pancířem, aby v roce 1942 výrobu tanku ukončilo. Ještě v roce 1942 bylo nově vyrobenými tanky vyzbroj"
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/2000/01/rdf-schema#comment","Il Panzer 38(t), abbreviazione di Panzerkampfwagen 38(t), è stato un carro armato leggero di origine cecoslovacca usato dall'esercito tedesco durante la seconda guerra mondiale. È conosciuto anche come TNH-PS, nome dato al primo prototipo, o LT vz. 38, denominazione ufficiale usata dall', il quale non riuscì comunque ad utilizzarlo in battaglia a causa dell'occupazione tedesca. Nato dall'esperienza fatta sul precedente LT vz. 35, questo carro si guadagnò una buona reputazione e fu esportato in paesi come Svezia, Persia, Perù, Svizzera e Lituania."
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/2000/01/rdf-schema#comment","El Panzerkampfwagen 38 (t) va ser un tanc txecoslovac usat per Alemanya i els seus aliats durant la Segona Guerra Mundial. La designació oficial militar txecoslovaca era LT vz. 38. Les designacions del fabricant incloïen sèrie TNH, TNHPS, LTP i LTH). La denominació de vehicle alemanya era Sd.Kfz. 140."
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/2000/01/rdf-schema#comment","38(t) 전차는 독일군이 제2차 세계대전에 사용하였던 체코슬로바키아가 개발한 경(輕)전차이다."
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/2000/01/rdf-schema#comment","Panzerkampfwagen 38(t), foi um tanque tcheco pré-Segunda Guerra Mundial. Após a Tchecoslováquia ser tomada pela Alemanha, foi adotado pela Wehrmatch pois era um tanque excelente perto do Panzer I e II, que eram ainda a maior parte dos blindados alemães. Vendo serviço nas Invasões da Polônia, França e Rússia. A produção terminou em 1942, quando seu armamento foi considerado inadequado. Ao todo, mais de 1.400 veículos foram fabricados."
"http://dbpedia.org/resource/Panzer_38(t)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/TACAM_T-38"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/property/name","Panzerkampfwagen 38"
"http://dbpedia.org/resource/Panzer_38(t)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panzer_38(t)_Ausf._S.jpg"
"http://dbpedia.org/resource/Panzer_38(t)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panzerkampfwagen_38_3.jpg"
"http://dbpedia.org/resource/Panzer_38(t)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-265-0037-10,_Russland,_Panzer_38t.jpg"
"http://dbpedia.org/resource/Panzer_38(t)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-769-0229-26,_Frankreich,_Panzersoldat,_Panzer_38(t).jpg"
"http://dbpedia.org/resource/Panzer_38(t)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LTP_tank_preserved_at_Real_Felipe,_Callao,_Peru.jpg"
"http://dbpedia.org/resource/Panzer_38(t)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lt38_bb.jpg"
"http://dbpedia.org/resource/Panzer_38(t)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stridsvagn_m41_S_I_Axvall_31.05.00_(1).jpg"
"http://dbpedia.org/resource/Panzer_38(t)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BAHNA_2018_-_024_crop.jpg"
"http://dbpedia.org/resource/Panzer_38(t)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_vehicles_introduced_in_the_1930s"
"http://dbpedia.org/resource/Panzer_38(t)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tanks_of_Czechoslovakia"
"http://dbpedia.org/resource/Panzer_38(t)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_tanks_of_Germany"
"http://dbpedia.org/resource/Panzer_38(t)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tanks_introduced_in_1939"
"http://dbpedia.org/resource/Panzer_38(t)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_tank"
"http://dbpedia.org/resource/Panzer_38(t)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Light_tanks_of_Germany"
"http://dbpedia.org/resource/Panzer_38(t)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_light_tanks"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageID",332282
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageRevisionID",1122511696
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovak_Republic_(1939–1945)"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scania-Vabis"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZB-53"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_the_Slovak_National_Uprising"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7.5_cm_Pak_40"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank_destroyer"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pak_36"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_vz_39"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tanks_of_Czechoslovakia"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Panzer_Division_(Wehrmacht)"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panzer_35(t)"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdpanzer_38(t)"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7.5_cm_KwK_37"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skaraborgs_regemente_(armoured)"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7.62_cm_Pak_36(r)"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blitzkrieg"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grille_(artillery)"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hungary_(1920–1946)"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Södermanlands_regemente_(armoured)"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasoline_engine"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_vehicles_introduced_in_the_1930s"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry_tank"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tanks_introduced_in_1939"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_tanks_of_Germany"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_31st_Army_Corps"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arenillas_Canton"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_3rd_Light_Division"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metric_ton"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weapons_of_Czechoslovakia_interwar_period"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_conflict_in_Peru"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_armoured_fighting_vehicle_production_during_World_War_II"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lulworth"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marder_III"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_tank"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Zarumilla"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Panzer_Division_(Wehrmacht)"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Barbarossa"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Tank_Museum"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_guns"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7.5_cm_PaK_39"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LT-35"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Poland"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Weserübung"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahkampfkanone_1"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_101I-769-0229-26,_Frankreich,_Panzersoldat,_Panzer_38(t).jpg"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconnaissance"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Czechoslovak_Army_in_Slovakia"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lt38_bb.jpg"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovak_Republic_(1939–45)"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banská_Bystrica"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skoda_37_mm_A7"
"http://dbpedia.org/resource/Panzer_38(t)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuadorian–Peruvian_War"
