"subject","predicate","object"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabre"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Craven"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eamon_Farren"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_George,_Ontario"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RogerEbert.com"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Québécois_French"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Are_Still_Here_(2015_film)"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowfort_Pictures"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal,_Quebec"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambient_music"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MPI_Media_Group"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_horror_films"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_film"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_Native_Americans"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satanic_Panic_(film)"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte_Marie_among_the_Iroquois"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1814"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video-on-Demand"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IndieWire"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_action_films"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_units_of_the_War_of_1812"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grauman's_Egyptian_Theatre"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_horror_films"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hills_Have_Eyes_(1977_film)"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasia_Film_Festival"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_film"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grady_Hendrix"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Rain"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohawk_language"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohawk_people"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_horror_thriller_films"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_historical_horror_films"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armor"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30608382"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qTbH"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Mohawk"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mohawk_(2017_film)"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grady_Hendrix"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mohawk_poster.jpg?width=300"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/artist","Wojciech Golczewski"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/caption","Official poster"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Karim_Hussain"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/cover","File:Cover_to_the_soundtrack_to_the_motion_picture_Mohawk.jpg"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Ted_Geoghegan"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/MPI_Media_Group"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/editing","Brody Gusar"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Ambient_music"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/label","Data Airlines"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/language",""
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/language","Mohawk"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/language","Québécois French"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/length","1260.0"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/length","240.0"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/length","214.0"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/length","121.0"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/length","69.0"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/length","261.0"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/length","101.0"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/length","263.0"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/length","142.0"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/music","Wojciech Golczewski"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/producer","Wojciech Golczewski"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/producer","Travis Stevens"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/released",2018-02-01
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/runtime","5460.0"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/starring","Noah Segan"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/starring","Jonathan Huber"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/starring","Justin Rain"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/starring","Eamon Farren"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/starring","Ezra Buzzington"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/starring","Kaniehtiio Horn"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Snowfort_Pictures"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/title","Back from the Dead"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/title","Waterfall"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/title","Wentahawi"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/title","Calvin Speaks"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/title","Tortures"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/title","Mohawk"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/title","The Woods"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/title","Calvin Attacks"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/totalLength","1260.0"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/type","soundtrack"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/writer","Grady Hendrix"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/property/writer","Ted Geoghegan"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/abstract","Mohawk is a 2017 American survival action-horror film directed by Ted Geoghegan, co-written by Geoghegan and novelist Grady Hendrix, and starring Kaniehtiio Horn, Ezra Buzzington, Noah Segan, and professional wrestler Jonathan ""Brodie Lee"" Huber in the only feature film appearance he made before his death."
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mohawk_(2017_film)?oldid=1107844256&ns=0"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/Work/runtime","91.0"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/wikiPageLength",11794
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/runtime",5460.0
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Karim_Hussain"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Ted_Geoghegan"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/MPI_Media_Group"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Mohawk_language"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Québécois_French"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Snowfort_Pictures"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ezra_Buzzington"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Noah_Segan"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Luke_Harper"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Eamon_Farren"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Kaniehtiio_Horn"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Justin_Rain"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Grady_Hendrix"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Ted_Geoghegan"
"http://dbpedia.org/resource/Mohawk_(2017_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mohawk_(2017_film)"
