"subject","predicate","object"
"http://dbpedia.org/resource/Meryta_sinclairii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merytasinclairii02.jpg"
"http://dbpedia.org/resource/Meryta_sinclairii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merytasinclairiitrees.jpg"
"http://dbpedia.org/resource/Meryta_sinclairii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vulnerable_plants"
"http://dbpedia.org/resource/Meryta_sinclairii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_New_Zealand"
"http://dbpedia.org/resource/Meryta_sinclairii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_North_Island"
"http://dbpedia.org/resource/Meryta_sinclairii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meryta"
"http://dbpedia.org/resource/Meryta_sinclairii","http://dbpedia.org/ontology/wikiPageID",197209
"http://dbpedia.org/resource/Meryta_sinclairii","http://dbpedia.org/ontology/wikiPageRevisionID",1056234254
"http://dbpedia.org/resource/Meryta_sinclairii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evergreen"
"http://dbpedia.org/resource/Meryta_sinclairii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Merytasinclairii02.jpg"
"http://dbpedia.org/resource/Meryta_sinclairii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meryta"
"http://dbpedia.org/resource/Meryta_sinclairii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northland_Region"
"http://dbpedia.org/resource/Meryta_sinclairii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Meryta_sinclairii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vulnerable_plants"
"http://dbpedia.org/resource/Meryta_sinclairii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Secretary_(New_Zealand)"
"http://dbpedia.org/resource/Meryta_sinclairii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panicle"
"http://dbpedia.org/resource/Meryta_sinclairii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hen_and_Chickens_Islands"
"http://dbpedia.org/resource/Meryta_sinclairii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_New_Zealand"
"http://dbpedia.org/resource/Meryta_sinclairii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Meryta_sinclairii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_North_Island"
"http://dbpedia.org/resource/Meryta_sinclairii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Meryta_sinclairii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Meryta"
"http://dbpedia.org/resource/Meryta_sinclairii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berthold_Carl_Seemann"
"http://dbpedia.org/resource/Meryta_sinclairii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Dalton_Hooker"
"http://dbpedia.org/resource/Meryta_sinclairii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celsius"
"http://dbpedia.org/resource/Meryta_sinclairii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Botanic_Gardens,_Kew"
"http://dbpedia.org/resource/Meryta_sinclairii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Knights_Islands"
"http://dbpedia.org/resource/Meryta_sinclairii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Colenso"
"http://dbpedia.org/resource/Meryta_sinclairii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petiole_(botany)"
"http://dbpedia.org/resource/Meryta_sinclairii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Kings_Islands"
"http://dbpedia.org/resource/Meryta_sinclairii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Sinclair_(botanist)"
"http://dbpedia.org/resource/Meryta_sinclairii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teara.govt.nz/1966/S/SinclairAndrew/SinclairAndrew/en"
"http://dbpedia.org/resource/Meryta_sinclairii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Meryta_sinclairii"
"http://dbpedia.org/resource/Meryta_sinclairii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c0f1"
"http://dbpedia.org/resource/Meryta_sinclairii","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пука"
"http://dbpedia.org/resource/Meryta_sinclairii","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Meryta_sinclairii"
"http://dbpedia.org/resource/Meryta_sinclairii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Meryta_sinclairii"
"http://dbpedia.org/resource/Meryta_sinclairii","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Meryta_sinclairii"
"http://dbpedia.org/resource/Meryta_sinclairii","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k22Z"
"http://dbpedia.org/resource/Meryta_sinclairii","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Meryta_sinclairii"
"http://dbpedia.org/resource/Meryta_sinclairii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5459044"
"http://dbpedia.org/resource/Meryta_sinclairii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Meryta_sinclairii"
"http://dbpedia.org/resource/Meryta_sinclairii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Meryta_sinclairii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Meryta_sinclairii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Meryta_sinclairii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Meryta_sinclairii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Meryta_sinclairii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies"
"http://dbpedia.org/resource/Meryta_sinclairii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Meryta_sinclairii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Meryta_sinclairii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Meryta_sinclairii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:According_to_whom"
"http://dbpedia.org/resource/Meryta_sinclairii","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Merytasinclairiitrees.jpg?width=300"
"http://dbpedia.org/resource/Meryta_sinclairii","http://dbpedia.org/property/authority","Seem."
"http://dbpedia.org/resource/Meryta_sinclairii","http://dbpedia.org/property/genus","Meryta"
"http://dbpedia.org/resource/Meryta_sinclairii","http://dbpedia.org/property/species","sinclairii"
"http://dbpedia.org/resource/Meryta_sinclairii","http://dbpedia.org/property/status","VU"
"http://dbpedia.org/resource/Meryta_sinclairii","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Meryta_sinclairii","http://dbpedia.org/ontology/abstract","Meryta sinclairii, the puka or pukanui, is a large-leaved evergreen tree endemic to New Zealand that grows to about 8 m tall, with the distinctly tropical appearance typical of the genus. There are about 27 species of Meryta, all small, resinous trees of the subtropical and tropical Pacific Ocean. Puka occurs naturally on the Three Kings Islands (c. 34°S, 172°W) and the Hen and Chickens Islands (c. 36°S, 175°W) where it occurs in greater abundance in the relatively sheltered valleys, where soils are thick and conditions are relatively moist, rather than on the exposed ridge-tops. However, puka can also grow on cliffs with shallow, stony soils which suggests some tolerance of drought."
"http://dbpedia.org/resource/Meryta_sinclairii","http://dbpedia.org/ontology/abstract","Meryta sinclairii är en araliaväxtart som först beskrevs av Joseph Dalton Hooker, och fick sitt nu gällande namn av Berthold Carl Seemann. Meryta sinclairii ingår i släktet Meryta och familjen Araliaceae. Inga underarter finns listade."
"http://dbpedia.org/resource/Meryta_sinclairii","http://dbpedia.org/ontology/abstract","Пука, или Мерита Синклера (лат. Meryta sinclairii) — древесное растение, один из видов рода Мерита семейства Аралиевые."
"http://dbpedia.org/resource/Meryta_sinclairii","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tree"
"http://dbpedia.org/resource/Meryta_sinclairii","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Meryta_sinclairii?oldid=1056234254&ns=0"
"http://dbpedia.org/resource/Meryta_sinclairii","http://dbpedia.org/ontology/wikiPageLength",7226
"http://dbpedia.org/resource/Meryta_sinclairii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Meryta_sinclairii"
