"subject","predicate","object"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_filmed_in_New_York_City"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_MacArthur"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karel_Čapek"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953–54_United_States_network_television_schedule"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952–53_United_States_network_television_schedule"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bat_(play)"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_Must_Fall"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Lonsdale"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Room_Service_(play)"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syndication_(television)"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-and-white"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_Street_(play)"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Kelly_(playwright)"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_of_Mrs._Cheyney_(play)"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First-run_syndicated_television_programs_in_the_United_States"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twentieth_Century_(play)"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-camera_setup"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WOR-TV"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Chodorov"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_American_television_series_debuts"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Hecht"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avery_Hopwood"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Roberts_Rinehart"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig's_Wife"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Patrick_(dramatist)"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cecil_Holm"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Hamilton_(writer)"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Somerset_Maugham"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Front_Page"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Dvorak"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthology_series"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Plummer"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinescope"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_American_television_series_endings"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_of_January_16th"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emlyn_Williams"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_American_anthology_television_series"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayn_Rand"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Men_on_a_Horse"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Letter_(play)"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Trial_of_Mary_Dugan"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayard_Veiller"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samson_Raphaelson"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Lindsay"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black-and-white_American_television_shows"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageExternalLink","http://ctva.biz/US/Anthology/BroadwayTelevisionTheatre.htm"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18210450"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0121ln4x"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kjWk"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/property/audioFormat","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/property/camera","http://dbpedia.org/resource/Single-camera_setup"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/property/company","http://dbpedia.org/resource/WOR-TV"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Syndication_(television)"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/property/firstAired",1952-04-14
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/property/id",44243
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/property/lastAired",1954-01-18
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/property/numEpisodes",73
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/property/numSeasons",3
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/Black-and-white"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/property/runtime","3600.0"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/property/title","Broadway Television Theatre"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/abstract","Broadway Television Theatre is a one-hour syndicated television anthology series produced by WOR-TV in New York City. The series premiered April 14, 1952 and ran through January 25, 1954."
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Broadway_Television_Theatre?oldid=1123952131&ns=0"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/wikiPageLength",5028
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/completionDate",1954-01-18
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/imdbId","0044243"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/numberOfEpisodes",73
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/numberOfSeasons",3
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/releaseDate",1952-04-14
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/runtime",3600.0
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/WOR-TV"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Syndication_(television)"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Black-and-white"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Broadway_Television_Theatre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Broadway_Television_Theatre"
