"subject","predicate","object"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulogne"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkestone,_Kent"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Kent"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Dugan,_1st_Baron_Dugan_of_Victoria"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Folkestone_and_Hythe"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Folkestone_War_Memorial.jpg"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkestone_Harbour"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkestone_Harbour_railway_station"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Kent"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Penfold"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_monuments_and_memorials"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Loos"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmerston_North"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordshire_and_Buckinghamshire_Light_Infantry"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_sculptures"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II*_listed_war_memorials_in_England"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Pleydell-Bouverie,_6th_Earl_of_Radnor"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shorncliffe_Army_Camp"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_refugees"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half-mast"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Victor_Blundstone"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_memorials_in_England"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_of_honour"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://dbpedia.org/ontology/wikiPageExternalLink","https://localrags.co.uk/index.php/2018/10/14/folkestone-war-memorial-spruced-up-for-centenary-of-ww1-armistice-day/"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.warmemorialsonline.org.uk/memorial/133932"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speel.me.uk/sculptplaces/folkestonewarmem.htm"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/i9c4"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17546144"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Folkestone_War_Memorial.jpg?width=300"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://www.georss.org/georss/point","51.077841 1.179361"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://dbpedia.org/ontology/abstract","Folkestone War Memorial is a First World War memorial situated in The Leas area of Folkestone, Kent. Designed by Ferdinand Victor Blundstone and unveiled in 1922, it commemorates the 578 men of Folkestone who served in the war, and those who passed through Folkestone Harbour when Folkestone Harbour railway station nearby was an important point of departure and return for passage to the Western Front via Boulogne. The road from the station to the harbour was renamed the ""Road of Remembrance"" after the war."
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Folkestone_War_Memorial?oldid=1098670846&ns=0"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://dbpedia.org/ontology/wikiPageLength",6097
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Folkestone_War_Memorial"
"http://dbpedia.org/resource/Folkestone_War_Memorial","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.1793609857559 51.077842712402)"
