"subject","predicate","object"
"http://dbpedia.org/resource/Chestnut_capuchin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_of_Guyana"
"http://dbpedia.org/resource/Chestnut_capuchin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_of_Suriname"
"http://dbpedia.org/resource/Chestnut_capuchin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capuchin_monkeys"
"http://dbpedia.org/resource/Chestnut_capuchin","http://dbpedia.org/ontology/wikiPageID",69451545
"http://dbpedia.org/resource/Chestnut_capuchin","http://dbpedia.org/ontology/wikiPageRevisionID",1120757284
"http://dbpedia.org/resource/Chestnut_capuchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capuchin_monkeys"
"http://dbpedia.org/resource/Chestnut_capuchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Primates_of_South_America"
"http://dbpedia.org/resource/Chestnut_capuchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branco_River"
"http://dbpedia.org/resource/Chestnut_capuchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammals_described_in_1851"
"http://dbpedia.org/resource/Chestnut_capuchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammals_of_Brazil"
"http://dbpedia.org/resource/Chestnut_capuchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orinoco"
"http://dbpedia.org/resource/Chestnut_capuchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Chestnut_capuchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capuchin_monkey"
"http://dbpedia.org/resource/Chestnut_capuchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrated_Taxonomic_Information_System"
"http://dbpedia.org/resource/Chestnut_capuchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Negro_(Amazon)"
"http://dbpedia.org/resource/Chestnut_capuchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Isidore_Geoffroy_Saint-Hilaire"
"http://dbpedia.org/resource/Chestnut_capuchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammals_of_Guyana"
"http://dbpedia.org/resource/Chestnut_capuchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammals_of_Suriname"
"http://dbpedia.org/resource/Chestnut_capuchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IUCN_Red_List"
"http://dbpedia.org/resource/Chestnut_capuchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammals_of_French_Guiana"
"http://dbpedia.org/resource/Chestnut_capuchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suriname"
"http://dbpedia.org/resource/Chestnut_capuchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_of_Mammalogists"
"http://dbpedia.org/resource/Chestnut_capuchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedge-capped_capuchin"
"http://dbpedia.org/resource/Chestnut_capuchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isidore_Geoffroy_Saint-Hilaire"
"http://dbpedia.org/resource/Chestnut_capuchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_River"
"http://dbpedia.org/resource/Chestnut_capuchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guiana_Shield"
"http://dbpedia.org/resource/Chestnut_capuchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventuari_River"
"http://dbpedia.org/resource/Chestnut_capuchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Guiana"
"http://dbpedia.org/resource/Chestnut_capuchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guyana"
"http://dbpedia.org/resource/Chestnut_capuchin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kastanienbrauner_Kapuzineraffe"
"http://dbpedia.org/resource/Chestnut_capuchin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GDfkD"
"http://dbpedia.org/resource/Chestnut_capuchin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81849002"
"http://dbpedia.org/resource/Chestnut_capuchin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Chestnut_capuchin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chestnut_capuchin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chestnut_capuchin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Chestnut_capuchin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cebus_olivaceus.jpg?width=300"
"http://dbpedia.org/resource/Chestnut_capuchin","http://dbpedia.org/property/authority","I. Geoffroy, 1851"
"http://dbpedia.org/resource/Chestnut_capuchin","http://dbpedia.org/property/imageCaption","In French Guiana"
"http://dbpedia.org/resource/Chestnut_capuchin","http://dbpedia.org/property/status","LC"
"http://dbpedia.org/resource/Chestnut_capuchin","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Chestnut_capuchin","http://dbpedia.org/property/taxon","Cebus castaneus"
"http://dbpedia.org/resource/Chestnut_capuchin","http://dbpedia.org/ontology/abstract","The chestnut capuchin or chestnut weeper capuchin (Cebus castaneus) is a species of capuchin monkey from northeastern Brazil, southern Guyana, Suriname, and French Guiana."
"http://dbpedia.org/resource/Chestnut_capuchin","http://dbpedia.org/ontology/abstract","Der Kastanienbraune Kapuzineraffe (Cebus castaneus, Syn.: Cebus olivaceus castaneus) ist eine im nördlichen Südamerika vorkommende Primatenart aus der Gattung der Ungehaubten Kapuzineraffen (Cebus). Das Verbreitungsgebiet umfasst mit Ausnahme der Küstenebenen ganz Suriname und Französisch-Guayana, den Süden von Guyana und ein an die südwestliche Grenze von Guyana anschließendes brasilianisches Gebiet am Rio Branco. Die Grenzen des Verbreitungsgebietes auf brasilianischem Territorium sind nicht genau bekannt."
"http://dbpedia.org/resource/Chestnut_capuchin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chestnut_capuchin?oldid=1120757284&ns=0"
"http://dbpedia.org/resource/Chestnut_capuchin","http://dbpedia.org/ontology/wikiPageLength",3032
"http://dbpedia.org/resource/Chestnut_capuchin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chestnut_capuchin"
