"subject","predicate","object"
"http://dbpedia.org/resource/George_W._Meggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wisconsin_Progressives_(1924)"
"http://dbpedia.org/resource/George_W._Meggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/George_W._Meggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_State_Assembly"
"http://dbpedia.org/resource/George_W._Meggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Farmers_from_Wisconsin"
"http://dbpedia.org/resource/George_W._Meggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/George_W._Meggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incumbent"
"http://dbpedia.org/resource/George_W._Meggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/George_W._Meggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Hess"
"http://dbpedia.org/resource/George_W._Meggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/George_W._Meggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excise_taxes"
"http://dbpedia.org/resource/George_W._Meggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waupaca_County,_Wisconsin"
"http://dbpedia.org/resource/George_W._Meggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Blaine"
"http://dbpedia.org/resource/George_W._Meggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dairy_farmers"
"http://dbpedia.org/resource/George_W._Meggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/George_W._Meggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larrabee,_Wisconsin"
"http://dbpedia.org/resource/George_W._Meggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Clintonville,_Wisconsin"
"http://dbpedia.org/resource/George_W._Meggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_deaths"
"http://dbpedia.org/resource/George_W._Meggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Waupaca_County,_Wisconsin"
"http://dbpedia.org/resource/George_W._Meggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Schider"
"http://dbpedia.org/resource/George_W._Meggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_places_in_Wisconsin"
"http://dbpedia.org/resource/George_W._Meggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Wisconsin"
"http://dbpedia.org/resource/George_W._Meggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fees"
"http://dbpedia.org/resource/George_W._Meggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_W_Meggers.png"
"http://dbpedia.org/resource/George_W._Meggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savings_and_Loan"
"http://dbpedia.org/resource/George_W._Meggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_council"
"http://dbpedia.org/resource/George_W._Meggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clintonville,_Wisconsin"
"http://dbpedia.org/resource/George_W._Meggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politics)"
"http://dbpedia.org/resource/George_W._Meggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_supervisors_in_Wisconsin"
"http://dbpedia.org/resource/George_W._Meggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_committee"
"http://dbpedia.org/resource/George_W._Meggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Wisconsin_State_Assembly"
"http://dbpedia.org/resource/George_W._Meggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_births"
"http://dbpedia.org/resource/George_W._Meggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Progressive_Party"
"http://dbpedia.org/resource/George_W._Meggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_R._Zimmerman"
"http://dbpedia.org/resource/George_W._Meggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_directors"
"http://dbpedia.org/resource/George_W._Meggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Party_of_America"
"http://dbpedia.org/resource/George_W._Meggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_schools"
"http://dbpedia.org/resource/George_W._Meggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_supervisors"
"http://dbpedia.org/resource/George_W._Meggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/George_W._Meggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wisconsin_Republicans"
"http://dbpedia.org/resource/George_W._Meggers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_W._Meggers"
"http://dbpedia.org/resource/George_W._Meggers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0136_l15"
"http://dbpedia.org/resource/George_W._Meggers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uEQm"
"http://dbpedia.org/resource/George_W._Meggers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19974929"
"http://dbpedia.org/resource/George_W._Meggers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/George_W._Meggers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_W._Meggers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/George_W_Meggers.png?width=300"
"http://dbpedia.org/resource/George_W._Meggers","http://dbpedia.org/ontology/abstract","George W. Meggers (May 15, 1888 – March 21, 1969) was an American farmer and politician from Clintonville, Wisconsin."
"http://dbpedia.org/resource/George_W._Meggers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Farmer"
"http://dbpedia.org/resource/George_W._Meggers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_W._Meggers?oldid=1069750819&ns=0"
"http://dbpedia.org/resource/George_W._Meggers","http://dbpedia.org/ontology/wikiPageLength",4129
"http://dbpedia.org/resource/George_W._Meggers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_W._Meggers"
