"subject","predicate","object"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaly"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_villa"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_ancient_Rome"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Seville"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campania"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_agriculture"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maghreb"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_rustica"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Roman_Empire"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economies_of_scale"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish–Lithuanian_Commonwealth"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenistic_period"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oder_Neisse_line"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encomiendas_in_Peru"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landed_property"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonia_(ancient_kingdom)"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_confiscations_of_Mendizábal"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlemagne"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Kautsky"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrarian_law"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrarian_reform"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemaic_Kingdom"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/archive/kautsky/1908/christ/ch04.htm%23s4"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.professor-frithjof-kuhnen.de/publications/man-and-land/1-2-2-2.htm"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageExternalLink","https://ideas.repec.org/p/htr/hcecon/02-1.html"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラティフンディウム"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Латифундия"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q428382"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Latifundium"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Latyfundium"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Latifondo_(storia_romana)"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4166880-7"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Latifundio"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Latifundio"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Latifúndio"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Latifundio"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라티푼디움"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لاتیفوندیست"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لاتيفونديا"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Latifundio"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Latifundie"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fzwz"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Латифундия"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Latifundium_(Antiquité)"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Llatifundiu"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Latifundium"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Латифундизм"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Латифундія"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Latifundium"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Latifundija"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Латифундија"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Latifundium"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Latifundium"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לטיפונדיה"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Latifundium"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Латыфундыя"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Latifundium"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Latifundium"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Latifundium"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Latifundi"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3y637"
"http://dbpedia.org/resource/Latifundium","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Latifundij"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cols"
"http://dbpedia.org/resource/Latifundium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
