"subject","predicate","object"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cinema_Museum,_London_object_103.jpg"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cinema_Museum,_London_object_125.jpg"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cinema_Museum,_London_object_134.jpg"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cinema_Museum,_London_object_23.jpg"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cinema_Museum,_London_object_28.jpg"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cinema_Museum,_London_object_45.jpg"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interior_Cinema_Museum,_Kennington_Lambeth.jpg"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exterior_of_Cinema_Museum_lecture,_Kennington,_Lambeth.jpg"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Volunteers_at_the_Cinema_Museum,_Kennington,_Lambeth.jpg"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cinema_museums_in_London"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_the_London_Borough_of_Lambeth"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brixton"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1986"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kennington"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Workhouses_in_London"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_establishments_in_England"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/ontology/wikiPageID",24462765
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/ontology/wikiPageRevisionID",1096128155
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Chaplin"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennington_tube_station"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_and_Kenyon"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_London_and_Maudsley_NHS_Foundation_Trust"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennington"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pordenone"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Interior_Cinema_Museum,_Kennington_Lambeth.jpg"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambeth_Workhouse"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Exterior_of_Cinema_Museum_lecture,_Kennington,_Lambeth.jpg"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Volunteers_at_the_Cinema_Museum,_Kennington,_Lambeth.jpg"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Lewis_(artist)"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_the_London_Borough_of_Lambeth"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cinema_museums_in_London"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brixton"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_1986"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cinema_News_and_Property_Gazette"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brixton"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Londonist"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Workhouses_in_London"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Lambeth"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kennington"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_establishments_in_England"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Loach"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathé"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Out_(company)"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:At_the_Cinema_Museum_-_Wikimedia_UK.webm"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh_Hall"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elephant_and_Castle_tube_station"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/film/video/2010/apr/19/michele-hanson-cinema-museum-london%3FINTCMP=SRCH"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/film/2004/aug/25/1%3FINTCMP=SRCH"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/travel/2011/may/06/top-10-arts-south-london%3FINTCMP=SRCH"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120608065059/http:/www.telegraph.co.uk/travel/destinations/europe/uk/london/9312875/London-2012-50-of-the-best-unusual-museums-in-London.html"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/电影博物馆_(伦敦)"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cinema_Museum"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0809fnn"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5120743"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լոնդոնի_կինոյի_թանգարան"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cinema_Museum_(London)"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i7CP"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Exterior_of_Cinema_Museum_lecture,_Kennington,_Lambeth.jpg?width=300"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://www.georss.org/georss/point","51.4923 -0.1053"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/ontology/abstract","Il Cinema Museum (museo del cinema) è un'organizzazione no-profit inglese fondata nel 1986 da Ronald Grant e Martin Humphries, che le conferirono le loro collezioni private di storia del cinema e memorabilia."
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/ontology/abstract","The Cinema Museum is a museum in Kennington, London, and a charitable organisation. Its collection was founded in 1986 by Ronald Grant and Martin Humphries, from their own private collection of cinema history and memorabilia. Its current building was once a workhouse where Charlie Chaplin lived as a child."
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organisation"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cinema_Museum_(London)?oldid=1096128155&ns=0"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://dbpedia.org/ontology/wikiPageLength",8609
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cinema_Museum_(London)"
"http://dbpedia.org/resource/Cinema_Museum_(London)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.10530000180006 51.492298126221)"
