"subject","predicate","object"
"http://dbpedia.org/resource/NBA_territorial_pick","http://www.w3.org/2000/01/rdf-schema#comment","Ein Territorial Pick (deutsch etwa: „Regionales Erstzugriffsrecht“) ist ein 1949 erfundenes, 1965 abgeschafftes Spezialverfahren in der Basketball Association of America (BAA), um Teams in der NBA-Draft einen Erstzugriff auf College-Spieler aus der nahen Umgebung zu ermöglichen. Mannschaften konnten ihren Erstrunden-Pick opfern, um einen Spieler zu bekommen, der in maximal 50 Meilen Entfernung von der Stadt des NBA-Teams aufs College gegangen war. Auf diese Weise konnte ein Team auch dann einen Spieler verpflichten, wenn ein anderes Team mit dem ersten Pick jene Person auswählte."
"http://dbpedia.org/resource/NBA_territorial_pick","http://www.w3.org/2000/01/rdf-schema#comment","A territorial pick was a type of special draft choice used in the Basketball Association of America (BAA) draft in 1949 and in the National Basketball Association (NBA) draft after the 1950 season, the year in which the BAA was renamed the NBA. In the draft, NBA teams took turns selecting amateur U.S. college basketball players. Territorial picks were eliminated when the draft system was revamped in 1966."
"http://dbpedia.org/resource/NBA_territorial_pick","http://www.w3.org/2000/01/rdf-schema#comment","地緣選秀（英語：Territorial pick）是国家篮球协会（NBA）曾使用的一种选秀方式，可以挑一位當地的球員把他加入球隊中，代價是要放棄第一輪選秀籤。著名如威爾特·張伯倫，他在費城地區生長，因此費城勇士便用地緣選秀的方式選他。不過到了1965年後就取消了。 在23位經地緣選秀的球員中，有11位最終被選進奈史密斯籃球名人紀念堂。湯姆·海因索恩, 威爾特·張伯倫, 奥斯卡·罗伯逊以及杰里·卢卡斯這四位是少數得到NBA年度最佳新秀的地緣選秀球員。其中張伯倫更是在新秀球季就得到NBA最有價值球員，而他之後生涯又再拿下3座年度MVP獎。除了張伯倫之外，奥斯卡·罗伯逊是唯一一位拿過MVP獎的地緣選秀球員。 費城勇士是擁有最多次地緣選秀選秀權的球隊（7次），辛辛那提大學則是擁有最多地域指名球員（3位）。1965年NBA選秀是最後一次地域指名並一口氣選了3位，在1953年也有一次選出3位的紀錄。而這些年中，1954、1957以及1961年並沒有地緣選秀球員。"
"http://dbpedia.org/resource/NBA_territorial_pick","http://www.w3.org/2000/01/rdf-schema#comment","L'NBA territorial pick (in italiano: scelta territoriale) fu quella particolare regola del Draft NBA (e BAA) che permetteva la scelta di un giocatore amatoriale di college, introdotta nel Draft BAA 1947 ed esistita fino al Draft NBA 1965. La scelta territoriale fu introdotta per cercare di avvicinare l'interesse dei tifosi verso le nuove squadre; veniva infatti permesso alle franchigie la possibilità di scegliere un giocatore locale (spesso molto seguito dai tifosi della zona) che giocava nel raggio geografico di 50 miglia."
"http://dbpedia.org/resource/NBA_territorial_pick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_Bradley_NYWTS_(cropped2).jpg"
"http://dbpedia.org/resource/NBA_territorial_pick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilt_Chamberlain3.jpg"
"http://dbpedia.org/resource/NBA_territorial_pick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tommy_2008_Celtics.jpg"
"http://dbpedia.org/resource/NBA_territorial_pick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oscar_Robertson_1960s.jpeg"
"http://dbpedia.org/resource/NBA_territorial_pick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guy_Rodgers_(cropped).jpg"
"http://dbpedia.org/resource/NBA_territorial_pick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Basketball_Association_lists"
"http://dbpedia.org/resource/NBA_territorial_pick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Basketball_Association_draft"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageID",9807715
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageRevisionID",1103992919
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Royals"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_NBA_draft"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton,_New_Jersey"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(sports)"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_draft"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Paul,_Minnesota"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_BAA_draft"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_NBA_draft"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Robertson"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_first_overall_NBA_draft_picks"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_NBA_draft"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Guy_Rodgers_(cropped).jpg"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilt_Chamberlain"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Lakers"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_NBA_draft"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_Association_of_America"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Jayhawks_men's_basketball"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHL_territorial_pick"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Orange,_New_Jersey"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Golden_Gophers_men's_basketball"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_NBA_draft"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Lucas"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Knicks"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963–64_NBA_season"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middletown,_Ohio"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Cross_Crusaders_men's_basketball"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Titans_men's_basketball"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Bearcats_men's_basketball"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis_Lakers"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_NBA_draft"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA_Bruins_men's_basketball"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester,_Massachusetts"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_NBA_draft"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_basketball"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overbrook_High_School_(Philadelphia)"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Heinsohn"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Owls_men's_basketball"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamline_University"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oscar_Robertson_1960s.jpeg"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Bombers_(NBA)"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFL_Draft"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tommy_2008_Celtics.jpg"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_NBA_draft"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_basketball"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middletown_High_School_(Ohio)"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Ferry"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Hawks"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seton_Hall_Pirates_men's_basketball"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_NBA_draft"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Salle_Explorers_men's_basketball"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_NBA_draft"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_Most_Valuable_Player_Award"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Louis_Billikens_men's_basketball"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_NBA_draft"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_NBA_draft"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Wolverines_men's_basketball"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Celtics"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_NBA_draft"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_Rookie_of_the_Year_Award"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bill_Bradley_NYWTS_(cropped2).jpg"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_position"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Quakers_men's_basketball"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wilt_Chamberlain3.jpg"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence,_Kansas"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_NBA_draft"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_NBA_draft"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_Tigers_men's_basketball"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Basketball_Association_draft"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_NBA_draft"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Pistons"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Basketball_Association_lists"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Warriors"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villanova_Wildcats_men's_basketball"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090315112610/http:/www.nba.com/history/draft_index.html"
"http://dbpedia.org/resource/NBA_territorial_pick","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Territorial_pick"
"http://dbpedia.org/resource/NBA_territorial_pick","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NBA地域ドラフト制度"
"http://dbpedia.org/resource/NBA_territorial_pick","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NBA_territorial_pick"
"http://dbpedia.org/resource/NBA_territorial_pick","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Territorial_pick"
"http://dbpedia.org/resource/NBA_territorial_pick","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Территориальный_выбор_НБА"
"http://dbpedia.org/resource/NBA_territorial_pick","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elección_territorial"
"http://dbpedia.org/resource/NBA_territorial_pick","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/NBA地緣選秀"
"http://dbpedia.org/resource/NBA_territorial_pick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02psv3t"
"http://dbpedia.org/resource/NBA_territorial_pick","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Мехкан_харжам"
"http://dbpedia.org/resource/NBA_territorial_pick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q576962"
"http://dbpedia.org/resource/NBA_territorial_pick","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בחירת_דראפט_טריטוריאלית_ב-NBA"
"http://dbpedia.org/resource/NBA_territorial_pick","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mPWf"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note_label"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_list"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref_label"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NBA_Draft_legend"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NBA_Drafts"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wilt_Chamberlain3.jpg?width=300"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/abstract","地緣選秀（英語：Territorial pick）是国家篮球协会（NBA）曾使用的一种选秀方式，可以挑一位當地的球員把他加入球隊中，代價是要放棄第一輪選秀籤。著名如威爾特·張伯倫，他在費城地區生長，因此費城勇士便用地緣選秀的方式選他。不過到了1965年後就取消了。 在23位經地緣選秀的球員中，有11位最終被選進奈史密斯籃球名人紀念堂。湯姆·海因索恩, 威爾特·張伯倫, 奥斯卡·罗伯逊以及杰里·卢卡斯這四位是少數得到NBA年度最佳新秀的地緣選秀球員。其中張伯倫更是在新秀球季就得到NBA最有價值球員，而他之後生涯又再拿下3座年度MVP獎。除了張伯倫之外，奥斯卡·罗伯逊是唯一一位拿過MVP獎的地緣選秀球員。 費城勇士是擁有最多次地緣選秀選秀權的球隊（7次），辛辛那提大學則是擁有最多地域指名球員（3位）。1965年NBA選秀是最後一次地域指名並一口氣選了3位，在1953年也有一次選出3位的紀錄。而這些年中，1954、1957以及1961年並沒有地緣選秀球員。"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/abstract","Территориальный выбор — специальная разновидность выбора на драфте, существовавшая в Баскетбольной ассоциации Америки (БАА) в 1949 году и в Национальной баскетбольной ассоциации (НБА) с 1950 по 1966 год. Территориальный выбор был введён БАА/НБА для привлечения болельщиков, живущих в сфере влияния команд. Для достижения этого лига ввела территориальный выбор на драфте по которому команда могла выбрать вне очереди игрока из близлежащего колледжа."
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/abstract","NBA地域ドラフト制度 (NBA territorial pick) とは、北米プロバスケットボールリーグNBAにおいて、かつて行われていた特殊なドラフト指名制度である。1949年から1965年までの間、一部を除いて各年のNBAドラフトで開催された。1966年にドラフト制度が改定されるに伴い廃止されている。"
"http://dbpedia.org/resource/NBA_territorial_pick","http://dbpedia.org/ontology/abstract","Le Territorial pick (littéralement « choix territorial », dit aussi Territorial claim) est un type de choix particulier dans la Draft de la NBA, la procédure de choix des nouveaux joueurs la ligue américaine de basket-ball National Basketball Association, qui a été en vigueur de 1950 à 1965, reprise de la Basketball Association of America qui l'a utilisée en 1949. Cette procédure permettait avant le déroulement de la draft classique par ordre, à une équipe de choisir un joueur formé à proximité de l'implantation de l'équipe professionnelle. Elle avait été créée pour soutenir, à une époque où la NBA restait fragile, les équipes sélectionnant des vedettes formées dans les universités proches, dans un rayon de 50 miles. Rendue moins pertinente par l'effacement du caractère local de la popularité des joueurs et contestée par certaines dérives de l'appréciation du caractère local, le territorial pick est appliqué pour la dernière fois au cours de la Draft 1965 de la NBA."
