"subject","predicate","object"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005–06_in_Scottish_football_leagues"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Scottish_Second_Division"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterhead_F.C."
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Academical_F.C."
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Scottish_First_Division"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005–06_in_European_second_tier_association_football_leagues"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airdrie_United_F.C."
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relegation"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Jenkins_(footballer)"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Football_League_First_Division"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Premier_League"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Prunty"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005–06_Scottish_Football_League"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rankin_(footballer,_born_1983)"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brechin_City_F.C."
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stranraer_F.C."
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Scotland"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sutton_(footballer)"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_First_Division_seasons"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_F.C."
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageExternalLink","https://spfl.co.uk/league/championship/archive/106"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scottish_First_Division_2005-2006"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_كورة_القدم_الاسكتلندى_الدرجه_الاولى_2005–06"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scottish_First_Division_2005/06"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_كرة_القدم_الاسكتلندي_الدرجة_الأولى_2005–06"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3f4cV"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3952978"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g37yw"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2005-06_in_Scottish_football"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_First_Division"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnref"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/property/competition","http://dbpedia.org/resource/Scottish_Football_League_First_Division"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/property/nextseason",2006
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/property/prevseason",2004
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/property/season",2005
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/property/winners","http://dbpedia.org/resource/St_Mirren_F.C."
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Bryan_Prunty"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Jason_Scotland"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/St_Mirren_F.C."
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Brechin_City_F.C."
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Stranraer_F.C."
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/ontology/abstract","Die Scottish Football League First Division wurde 2005/06 zum 31. Mal als nur noch zweithöchste schottische Liga unter diesem Namen ausgetragen. In der zweithöchsten Fußball-Spielklasse der Herren in Schottland traten in der Saison 2005/06 10 Klubs in insgesamt 36 Spieltagen gegeneinander an. Jedes Team spielte jeweils viermal gegen jedes andere Team. Bei Punktgleichheit zählte die Tordifferenz. Die Meisterschaft gewann der FC St. Mirren, der sich damit gleichzeitig die Teilnahme an der Premier League-Saison 2006/07 sicherte. Absteigen in die Second Division mussten der FC Stranraer nach Relegation und Brechin City. Torschützenkönige mit 15 Treffern wurden von Airdrie United und Jason Scotland vom FC St. Johnstone."
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/ontology/abstract","La Scottish First Division 2005-2006 è stata la 100ª edizione della seconda serie del campionato di calcio scozzese, l'11ª edizione nel formato corrente di 10 squadre, sotto l'organizzazione della Scottish Football League (SFL). La stagione è iniziata il 6 agosto 2005 e si è conclusa il 14 maggio 2006.Il St Mirren ha vinto il campionato ed è stato promosso direttamente in Scottish Premier League.Il Brechin City è stato retrocesso in Scottish Second Division dopo aver perso i playoff. Lo Stranraer, classificatosi all'ultimo posto, è stato retrocesso direttamente in Scottish Second Division."
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/ontology/abstract","دوري كرة القدم الاسكتلندي الدرجة الأولى 2005–06 (بالإنجليزية: 2005–06 Scottish First Division)‏ هو الموسم 100 من ‏. أقيم خلال الفترة 6 أغسطس 2005 وحتى 14 مايو 2006، وأشرف على تنظيمه دوري كرة القدم الاسكتلندي، وكان عدد الأندية المشاركة فيه 10، وفاز فيه نادي بازو الخزان عنبورا."
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/ontology/abstract","The 2005–06 Scottish First Division was won by St Mirren. As league champions, St Mirren were promoted to the Scottish Premier League. Allan Jenkins scored the Stranraer winner on a 2 January South West relegation derby leaving Queen of the South firmly in the play off spot that was ninth place. However Jenkins was sold to Gretna 10 days later. Stranraer's league form imploded immediately recording only one other league win from then until the season's end. Queens over hauled Stranraer who subsequently lost in a relegation playoff Semi-Final to be relegated along with Brechin City to the Scottish Second Division. Scottish Second Division winners Gretna and playoff winners Partick Thistle were promoted."
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Place"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2005–06_Scottish_First_Division?oldid=1096188402&ns=0"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageLength",6410
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2005–06_Scottish_First_Division"
