"subject","predicate","object"
"http://dbpedia.org/resource/Susan_Treggiari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_classical_scholars"
"http://dbpedia.org/resource/Susan_Treggiari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_Lady_Margaret_Hall,_Oxford"
"http://dbpedia.org/resource/Susan_Treggiari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_Brasenose_College,_Oxford"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/ontology/wikiPageID",34850214
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/ontology/wikiPageRevisionID",1052482439
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_Brasenose_College,_Oxford"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_News_and_Views"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stanford_University_faculty"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brasenose_College,_Oxford"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Brunt"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_classical_scholars"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_women_historians"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cicero"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faculty_of_Classics,_University_of_Oxford"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfrid_Laurier_Press"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guggenheim_Fellowship"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_in_ancient_Rome"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Ancient_Historians"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Souls_College,_Oxford"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Servilia_and_her_Family"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Servilia_who%3F"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryn_Mawr_Classical_Review"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_English_Dictionary"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_in_ancient_Rome"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echos_du_monde_classique,"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Margaret_Hall,_Oxford"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Exeter_Press"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Philology_(journal)"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_historians"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miriam_T._Griffin"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classics"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_classical_scholars"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_Classical_Studies"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cheltenham_Ladies'_College"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_Lady_Margaret_Hall,_Oxford"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kipling.org.uk/bookmart_fra.htm"
"http://dbpedia.org/resource/Susan_Treggiari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7648469"
"http://dbpedia.org/resource/Susan_Treggiari","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19722135"
"http://dbpedia.org/resource/Susan_Treggiari","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1157354017"
"http://dbpedia.org/resource/Susan_Treggiari","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vr3K"
"http://dbpedia.org/resource/Susan_Treggiari","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سوزان_تريجيارى"
"http://dbpedia.org/resource/Susan_Treggiari","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-7604-2563"
"http://dbpedia.org/resource/Susan_Treggiari","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Susan_Treggiari"
"http://dbpedia.org/resource/Susan_Treggiari","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p091137365"
"http://dbpedia.org/resource/Susan_Treggiari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j4689j"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/property/subDiscipline","http://dbpedia.org/resource/Marriage_in_ancient_Rome"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_academic"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Guggenheim_Fellowship"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/property/discipline","http://dbpedia.org/resource/Classics"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/property/education","http://dbpedia.org/resource/Lady_Margaret_Hall,_Oxford"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/property/education","http://dbpedia.org/resource/The_Cheltenham_Ladies'_College"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/property/honorificPrefix","Professor Emerita"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/ontology/abstract","Susan Treggiari is an English scholar of Ancient Rome, emeritus professor of Stanford University and retired member of the Faculty of Classics at the University of Oxford. Her specialist areas of study are the family and marriage in ancient Rome, Cicero and the late Roman Republic."
"http://dbpedia.org/resource/Susan_Treggiari","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Scholar"
"http://dbpedia.org/resource/Susan_Treggiari","http://schema.org/sameAs","http://viaf.org/viaf/19722135"
"http://dbpedia.org/resource/Susan_Treggiari","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Susan_Treggiari?oldid=1052482439&ns=0"
"http://dbpedia.org/resource/Susan_Treggiari","http://dbpedia.org/ontology/wikiPageLength",16607
"http://dbpedia.org/resource/Susan_Treggiari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Susan_Treggiari"
