"subject","predicate","object"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixtape"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_singles"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/overdrive/%3Fvid=250970"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5270798"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/e3eec4a8-134c-47b4-a762-f2bdb9a2b8fb"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j4yt"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Diamond_Girl_(Ryan_Leslie_song)"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntbsb"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ryan_Leslie"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-R&B-song-stub"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RyanLeslieDiamond+Girl.png?width=300"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Ryan_Leslie_(album)"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Ryan_Leslie"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/property/cover","RyanLeslieDiamond+Girl.PNG"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/property/label","NextSelection/Universal"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/property/length","226.0"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Addiction_(Ryan_Leslie_song)"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/property/nextYear",2008
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/property/prevTitle","Used to Be"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/property/prevYear",2006
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/property/producer","R. Leslie"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/property/released","December 2007"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/property/writer","Ryan Leslie"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/ontology/abstract","""Diamond Girl"" is a song by American R&B record producer and singer-songwriter Ryan Leslie. Released on December 4, 2007, the song serves as the lead single from his self-titled debut album, Ryan Leslie."
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Diamond_Girl_(Ryan_Leslie_song)?oldid=1098914158&ns=0"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/ontology/Work/runtime","3.7666666666666666"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/ontology/wikiPageLength",2542
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/ontology/runtime",226.0
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Ryan_Leslie_(album)"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Ryan_Leslie"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Universal_Records"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Addiction_(Ryan_Leslie_song)"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Ryan_Leslie"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Diamond_Girl_(Ryan_Leslie_song)"
