"subject","predicate","object"
"http://dbpedia.org/resource/Muslim_Alliance_for_Sexual_and_Gender_Diversity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raquel_Saraswati"
"http://dbpedia.org/resource/Muslim_Alliance_for_Sexual_and_Gender_Diversity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_religious_organizations_in_the_United_States"
"http://dbpedia.org/resource/Muslim_Alliance_for_Sexual_and_Gender_Diversity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queer_Muslim_Working_Group"
"http://dbpedia.org/resource/Muslim_Alliance_for_Sexual_and_Gender_Diversity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tynan_Power"
"http://dbpedia.org/resource/Muslim_Alliance_for_Sexual_and_Gender_Diversity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yas_Ahmed"
"http://dbpedia.org/resource/Muslim_Alliance_for_Sexual_and_Gender_Diversity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_political_advocacy_groups_in_the_United_States"
"http://dbpedia.org/resource/Muslim_Alliance_for_Sexual_and_Gender_Diversity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urooj_Arshad"
"http://dbpedia.org/resource/Muslim_Alliance_for_Sexual_and_Gender_Diversity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_Muslim_organizations"
"http://dbpedia.org/resource/Muslim_Alliance_for_Sexual_and_Gender_Diversity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Muslim_Alliance_for_Sexual_and_Gender_Diversity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daayiee_Abdullah"
"http://dbpedia.org/resource/Muslim_Alliance_for_Sexual_and_Gender_Diversity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Muslim_Alliance_for_Sexual_and_Gender_Diversity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_LGBTQ_Task_Force"
"http://dbpedia.org/resource/Muslim_Alliance_for_Sexual_and_Gender_Diversity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBTQ"
"http://dbpedia.org/resource/Muslim_Alliance_for_Sexual_and_Gender_Diversity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faisal_Alam"
"http://dbpedia.org/resource/Muslim_Alliance_for_Sexual_and_Gender_Diversity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Advocate_(LGBT_magazine)"
"http://dbpedia.org/resource/Muslim_Alliance_for_Sexual_and_Gender_Diversity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Fatiha_Foundation"
"http://dbpedia.org/resource/Muslim_Alliance_for_Sexual_and_Gender_Diversity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muslimalliance.org/"
"http://dbpedia.org/resource/Muslim_Alliance_for_Sexual_and_Gender_Diversity","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альянс_мусульман_за_сексуальное_и_гендерное_разнообразие"
"http://dbpedia.org/resource/Muslim_Alliance_for_Sexual_and_Gender_Diversity","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fe6J"
"http://dbpedia.org/resource/Muslim_Alliance_for_Sexual_and_Gender_Diversity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alianza_Musulmana_por_la_Diversidad_Sexual_y_de_Género"
"http://dbpedia.org/resource/Muslim_Alliance_for_Sexual_and_Gender_Diversity","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Muslim_Alliance_for_Sexual_and_Gender_Diversity"
"http://dbpedia.org/resource/Muslim_Alliance_for_Sexual_and_Gender_Diversity","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17011746"
"http://dbpedia.org/resource/Muslim_Alliance_for_Sexual_and_Gender_Diversity","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vxfy_s"
"http://dbpedia.org/resource/Muslim_Alliance_for_Sexual_and_Gender_Diversity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islam-org-stub"
"http://dbpedia.org/resource/Muslim_Alliance_for_Sexual_and_Gender_Diversity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LGBT-org-stub"
"http://dbpedia.org/resource/Muslim_Alliance_for_Sexual_and_Gender_Diversity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Muslim_Alliance_for_Sexual_and_Gender_Diversity","http://dbpedia.org/ontology/abstract","The Muslim Alliance for Sexual and Gender Diversity (MASGD), founded in 2013, is an American support and advocacy organization for LGBTQ Muslims."
"http://dbpedia.org/resource/Muslim_Alliance_for_Sexual_and_Gender_Diversity","http://dbpedia.org/ontology/abstract","La Alianza Musulmana para la Diversidad Sexual y de Género (MASGD), fundada en 2013, es una organización estadounidense de apoyo y defensa para los musulmanes LGBTIQ."
"http://dbpedia.org/resource/Muslim_Alliance_for_Sexual_and_Gender_Diversity","http://dbpedia.org/ontology/abstract","Альянс мусульман за сексуальное и гендерное разнообразие (англ. Muslim Alliance for Sexual and Gender Diversity, MASGD) — некоммерческая религиозная организация, основанная в 2013 году в США с целью поддержки ЛГБТИК, исповедующих ислам и содействия распространению информации о гендерном и сексуальном разнообразии среди мусульман."
"http://dbpedia.org/resource/Muslim_Alliance_for_Sexual_and_Gender_Diversity","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Muslim_Alliance_for_Sexual_and_Gender_Diversity?oldid=1097899924&ns=0"
"http://dbpedia.org/resource/Muslim_Alliance_for_Sexual_and_Gender_Diversity","http://dbpedia.org/ontology/wikiPageLength",4002
"http://dbpedia.org/resource/Muslim_Alliance_for_Sexual_and_Gender_Diversity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Muslim_Alliance_for_Sexual_and_Gender_Diversity"
