"subject","predicate","object"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney_Islands"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cereal"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hutton_Institute"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bread"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PH"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barra"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scald_(barley_disease)"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crofter"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotch_whisky"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biota_of_Orkney"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highlands_and_Islands"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caithness"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biscuit"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shetland"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distilled_beverages"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landrace"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latitude"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folate"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gristmill"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benbecula"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barley"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bere&ModernBarley.jpg"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cereals_in_the_United_Kingdom"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hordeum_vulgare_subsp._hexastichum_MHNT.BOT.2015.2.41.jpg"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Norse"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruichladdich"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Smout"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney_College"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholic_beverages"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manganese"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Uist"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watermill"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micronutrient"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_language"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bannock_(food)"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islay"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six-row"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BannockBeremeal.jpg"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Isles"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microbrew"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Uist"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Europe"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malting"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agriculture_in_Scotland"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homebrewing"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbeltown"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hectares"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thatching"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barley_cultivars"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BarleyEars.JPG"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071016062213/http:/www.aaccnet.org/cerealfoodsworld/samplepdfs/CFW-51-0004.pdf"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birsay.org.uk/baronymill.htm"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090201231426/http:/www.argosbakery.co.uk/bere.htm"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110524133240/http:/thescotsman.scotsman.com/ViewArticle.aspx%3Farticleid=2450263"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080707025817/http:/www.agronomy.uhi.ac.uk/html/Bere_research.htm"
"http://dbpedia.org/resource/Bere_(grain)","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Scweron"
"http://dbpedia.org/resource/Bere_(grain)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Escourgeon"
"http://dbpedia.org/resource/Bere_(grain)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bere_(grain)"
"http://dbpedia.org/resource/Bere_(grain)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ydgh5"
"http://dbpedia.org/resource/Bere_(grain)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2q9in"
"http://dbpedia.org/resource/Bere_(grain)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3057987"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Barley"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BarleyEars.jpg?width=300"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/abstract","Bere, pronounced ""bear,"" is a six-row barley currently cultivated mainly on 5-15 hectares of land in Orkney, Scotland. It is also grown in Shetland, Caithness and on a very small scale by a few crofters on some of the Western Isles, i.e. North Uist, Benbecula, South Uist, Islay and Barra. It is probably Britain's oldest cereal in continuous commercial cultivation. Bere is a landrace adapted to growing on soils of a low pH and to a short growing season with long hours of daylight, as found in the high latitudes of northern Scotland. It is sown in the spring and harvested in the summer. Because of its very rapid growth rate it is sown late but is often the first crop to be harvested. It is known locally as ""the 90-day barley."""
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/abstract","Hordeum vulgare subsp. hexastichum Hordeum vulgare subsp. hexastichum Hordeum vulgare subsp. hexastichum(épis d'escourgeon bien formés, juste avant la maturation). Sous-espèce Hordeum vulgare subsp. hexastichum(L.) Celak. Classification phylogénétique L'escourgeon, appelé aussi orge d’hiver à six rangs, sucrion ou soucrillon, est une plante annuelle de la famille des poaceae (gramineae), cultivée aujourd'hui souvent comme céréale à paille. C’est une sous-espèce de l’orge commune, dont les épis comptent six rangées de grains. On dit orge à six rangs, par opposition aux orges à deux rangs qui peuvent être de printemps ou d'hiver."
"http://dbpedia.org/resource/Bere_(grain)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Barley"
"http://dbpedia.org/resource/Bere_(grain)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bere_(grain)?oldid=1118157054&ns=0"
"http://dbpedia.org/resource/Bere_(grain)","http://dbpedia.org/ontology/wikiPageLength",12664
"http://dbpedia.org/resource/Bere_(grain)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bere_(grain)"
