"subject","predicate","object"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawson_City:_Frozen_Time"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Soviet"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Furey"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_Tsang"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manon_de_Boer"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_avant-garde_films_by_decade"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creme_21_(film)"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Second_Game"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queer_in_Space:_Kollontai_Communist_Archive"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_King's_Body"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saoirse_Ronan"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_McCrory"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toby_Jones"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorelei_Linklater"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Novaczek"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_Heller"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luciano_Zubillaga"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Flood_(film)"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Pedro_Rodrigues"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Blandy"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Collins_(artist)"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Ah_Kee"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Contemporary_Art_Australia"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_to_Song"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/János_Derzsi"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Price_(artist)"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Anderson"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tear_Down_and_Rebuild"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascent_(film)"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Moore"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenager_Hamlet"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Arquette"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Between_Fences"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Sarah_Rinland"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashes_(2012_film)"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loving_Vincent"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/88:88"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Material_Witness_OR_A_Liquid_Cop"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grand_Bizarre"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanx_4_Nothing"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Creation_of_Meaning"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxism_Today_(Prologue)"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Years_at_Sea"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorota_Kobiela"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/And_I_Danced_to_Make_a_Man_Again"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uma_Thurman"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Is_Not_a_Film"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Pepperstein"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Chevallier"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasmina_Cibic"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Forbidden_Room_(2015_film)"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manifesto_(2015_film)"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pekka_Veikkolainen"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Experiment_in_Leisure"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannes_Vartiainen"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouzbeh_Rashidi"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_avant-garde_and_experimental_films"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_in_film"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Flynn"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_in_film"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_in_film"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Androids_Dream_(film)"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Williams"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udo_Kier"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Cantor"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksei_Yuryevich_German"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pallavi_Paul"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Maddin"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Slater"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_in_film"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Turin_Horse"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Akomfrah"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clio_Barnard"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Gottheim"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mekong_Hotel"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avi_Mograbi"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endless_Poetry"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_von_Trier"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patterns_of_Life"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connie_Nielsen"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Welchmann"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Strawberry_Tree"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Colman"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Booth"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_Theory_and_Activism_Bishkek"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nostalgia_for_the_Light"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Kötting"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojtaba_Mirtahmasb"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lobster"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tribe_(2014_film)"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leviathan_(2012_film)"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hegel's_Angel"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Further_Beyond"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Motors"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Arbor"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Luc_Godard"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erika_Bók"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Atkins"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jumana_Manna"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Spurr"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurij_Meden"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_in_film"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Daniel_Fernández_Molero"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorgos_Lanthimos"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiefer_Sutherland"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyhood_(2014_film)"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurith_Aviv"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Keiller"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Curtis"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He_(film)"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodie_Mack"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_in_film"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melancholia_(2011_film)"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellar_Coltrane"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugo_Rondinone"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Ujică"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Marx_Among_Us"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/By_Our_Selves"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Tribe"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethan_Hawke"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expression_of_the_Sightless"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oskar_Alegría"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamel_Abdelli"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Tscherkassky"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léa_Seydoux"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evergreen_(2014_film)"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Molloy"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Bridget"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Poromboiu"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Rivers"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Ancient_Loops"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Death_of_an_Insect"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitter_Lake_(film)"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncle_Boonmee_Who_Can_Recall_His_Past_Lives"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Redgrave"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Factory_of_the_Sun"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_O'Dowd"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Butler_(filmmaker)"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Barley"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béla_Tarr"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomorrow_Never_Knows_(film)"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FInding_Fanon_(Part_I)"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasha_Litvintseva"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20_July.2015"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitrii_Frolov"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Russell_(filmmaker)"
"http://dbpedia.org/resource/List_of_avant-garde_films_of_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsai_Ming-liang"
