"subject","predicate","object"
"http://dbpedia.org/resource/Mike_Stoller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Mike_Stoller","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jerry_Leiber_and_Mike_Stoller"
"http://dbpedia.org/resource/Mike_Stoller","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p071026126"
"http://dbpedia.org/resource/Mike_Stoller","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/134531930"
"http://dbpedia.org/resource/Mike_Stoller","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mike_Stoller"
"http://dbpedia.org/resource/Mike_Stoller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3857460"
"http://dbpedia.org/resource/Mike_Stoller","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/02f314c0-2136-4172-8ea0-07149c77c722"
"http://dbpedia.org/resource/Mike_Stoller","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/117327950"
"http://dbpedia.org/resource/Mike_Stoller","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mike_Stoller"
"http://dbpedia.org/resource/Mike_Stoller","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mike_Stoller"
"http://dbpedia.org/resource/Mike_Stoller","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Zeq3"
"http://dbpedia.org/resource/Mike_Stoller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mike_Stoller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mike_Stoller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_joint_biography"
"http://dbpedia.org/resource/Mike_Stoller","http://dbpedia.org/ontology/abstract","Mike Stoller, född 13 mars 1933 på Long Island i New York, är en amerikansk kompositör och musiker (piano). Han ingick tillsammans med Jerry Leiber i låtskrivarduon Leiber–Stoller."
"http://dbpedia.org/resource/Mike_Stoller","http://dbpedia.org/ontology/abstract","Michael Stoller, noto come Mike Stoller (13 marzo 1933), è un compositore statunitense.La sua fama è legata in modo particolare alle canzoni scritte insieme al paroliere Jerry Leiber e portate al successo da molti artisti, di cui senza dubbio il più importante è stato Elvis Presley."
"http://dbpedia.org/resource/Mike_Stoller","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mike_Stoller?oldid=1119330337&ns=0"
"http://dbpedia.org/resource/Mike_Stoller","http://dbpedia.org/ontology/wikiPageLength",372
"http://dbpedia.org/resource/Mike_Stoller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mike_Stoller"
