"subject","predicate","object"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:All_plot"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/aftermidnight.jpg?width=300"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/property/budget","3000000.0"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Phedon_Papamichael_Jr."
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Ken_and_Jim_Wheat"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/property/gross","76329.0"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/property/music","Marc Donahue"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Richard_Arlook"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/property/runtime","5400.0"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/property/starring","Pamela Segall"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/property/starring","Ramy Zada"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/property/starring","Jillian McWhirter"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/property/starring","Marc McClure"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/property/starring","Marg Helgenberger"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/property/starring","Alan Rosenberg"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/property/starring","Nadine van der Velde"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/property/starring","Monique Salcido"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/property/writer","Ken Wheat"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/property/writer","Jim Wheat"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/abstract","After Midnight is a 1989 American horror anthology film directed by Ken and Jim Wheat, and starring Marg Helgenberger, Marc McClure, Alan Rosenberg, and Pamela Segal. Besides the three stories within the movie, there is a wraparound story with a deus ex machina at the end."
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/After_Midnight_(1989_film)?oldid=1123388704&ns=0"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/wikiPageLength",8283
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/budget","3000000.0"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/gross","76329.0"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/runtime",5400.0
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Phedon_Papamichael_Jr."
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Ken_and_Jim_Wheat"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Richard_Arlook"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Alan_Rosenberg"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Marg_Helgenberger"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Pamela_Adlon"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Nadine_van_der_Velde"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Marc_McClure"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Ken_and_Jim_Wheat"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/After_Midnight_(1989_film)"
