"subject","predicate","object"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/property/released",1980
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/property/runtime","8220.0"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/property/starring","Gayatri"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Shankar_Nag"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/property/studio","Vijayashekar Movies"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/property/writer","M. D. Sundar"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/ontology/abstract","Aarada Gaaya is a 1980 Indian Kannada-language action film, written by M. D. Sundar and directed by V. Somashekhar. It was produced under the banner of Vijayashekar Movies. Shankar Nag, Gayatri, Sowcar Janaki and Kanchana appeared in pivotal roles. The music was composed by Chellapilla Satyam, with the lyrics of Chi. Udaya Shankar."
"http://dbpedia.org/resource/Aarada_Gaaya","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Aarada_Gaaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aarada_Gaaya?oldid=1111418399&ns=0"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/ontology/Work/runtime","137.0"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/ontology/wikiPageLength",2699
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/ontology/runtime",8220.0
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/V._Somashekhar"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Chellapilla_Satyam"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Gayatri_(actress)"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Shankar_Nag"
"http://dbpedia.org/resource/Aarada_Gaaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aarada_Gaaya"
