"subject","predicate","object"
"http://dbpedia.org/resource/Allan_Cameron_and_William_Withers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall,_Ontario"
"http://dbpedia.org/resource/Allan_Cameron_and_William_Withers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Allan_Cameron_and_William_Withers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_people_of_Scottish_descent"
"http://dbpedia.org/resource/Allan_Cameron_and_William_Withers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Bush"
"http://dbpedia.org/resource/Allan_Cameron_and_William_Withers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_people_of_English_descent"
"http://dbpedia.org/resource/Allan_Cameron_and_William_Withers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Elgin,_Ontario"
"http://dbpedia.org/resource/Allan_Cameron_and_William_Withers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kincardine,_Ontario"
"http://dbpedia.org/resource/Allan_Cameron_and_William_Withers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cornwall,_Ontario"
"http://dbpedia.org/resource/Allan_Cameron_and_William_Withers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1805_births"
"http://dbpedia.org/resource/Allan_Cameron_and_William_Withers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_deaths"
"http://dbpedia.org/resource/Allan_Cameron_and_William_Withers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Allan_Cameron_and_William_Withers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/Allan_Cameron_and_William_Withers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy0pgg"
"http://dbpedia.org/resource/Allan_Cameron_and_William_Withers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4730511"
"http://dbpedia.org/resource/Allan_Cameron_and_William_Withers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4NNyf"
"http://dbpedia.org/resource/Allan_Cameron_and_William_Withers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Allan_Cameron_and_William_Withers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cameron_and_Withers.jpg?width=300"
"http://dbpedia.org/resource/Allan_Cameron_and_William_Withers","http://dbpedia.org/ontology/abstract","Allan Cameron (1805–?) and William Withers (1802–1886) were the co-founders of Penetangore (Kincardine), Ontario."
"http://dbpedia.org/resource/Allan_Cameron_and_William_Withers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Allan_Cameron_and_William_Withers?oldid=923052760&ns=0"
"http://dbpedia.org/resource/Allan_Cameron_and_William_Withers","http://dbpedia.org/ontology/wikiPageLength",3304
"http://dbpedia.org/resource/Allan_Cameron_and_William_Withers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Allan_Cameron_and_William_Withers"
