"subject","predicate","object"
"http://dbpedia.org/resource/Glee,_Actually","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_American_television_episodes"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageID",37581979
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageRevisionID",1086421725
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee:_The_Music,_The_Christmas_Album,_Volume_3"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jingle_Bell_Rock"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_%22Puck%22_Puckerman"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Person_of_Interest_(TV_series)"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christmas_television_specials"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meet_Me_in_St._Louis"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_Overstreet"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_Flanagan"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadie_Hawkins_(Glee)"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Berlin"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_phenomenon"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dianna_Agron"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Morris"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Schuester"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan_Song_(Glee)"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinn_Fabray"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitty_Wilde"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryder_Lynn"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feliz_Navidad_(song)"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gina_Hecht"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Hummel"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lea_Michele"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_set_in_2012"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Hart_(Glee)"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Christmas_(song)"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dot-Marie_Jones"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Beiste"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glee_(season_4)_episodes"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burt_Hummel"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_McHale_(actor)"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_American_television_episodes"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Sylvester"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Characters_of_Glee"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Morrison"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox.com"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Larsen"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaine_Anderson"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becky_Jackson"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Puckerman"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessalyn_Gilsig"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zap2it"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany_Pierce"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream_sequence"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Have_Yourself_a_Merry_Little_Christmas"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Benoist"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Jones_(character)"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millie_Rose"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trisha_Rae_Stahl"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_a_Wonderful_Life"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_phenomenon"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marley_Rose_(Glee)"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Evans"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terri_Schuester"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Feliciano"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey's_Anatomy"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damian_McGinty"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Lynch"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_O'Malley"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh_Chanukah"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Helms"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artie_Abrams"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Berry"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Potter"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Colfer"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aisha_Tyler"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_First_Noël"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becca_Tobin"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Criss"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Jenner"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Actually"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Shankman"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Monteith"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Puckerman"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_(season_4)"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Artist"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Salling"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_(TV_series)"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finn_Hudson"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fox.com/glee/recaps/season-4/episode-10/"
"http://dbpedia.org/resource/Glee,_Actually","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1955774"
"http://dbpedia.org/resource/Glee,_Actually","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Glee,_Actually"
"http://dbpedia.org/resource/Glee,_Actually","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sWyW"
"http://dbpedia.org/resource/Glee,_Actually","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd52jy"
"http://dbpedia.org/resource/Glee,_Actually","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Glee,_Actually"
"http://dbpedia.org/resource/Glee,_Actually","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Glee,_Actually"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_episode"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Glee_episodes"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_episode"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/property/airdate",2012-12-13
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/property/director","http://dbpedia.org/resource/Adam_Shankman"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/property/episode",10
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/property/episodeList","List of Glee episodes"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/property/guests","*Jessalyn Gilsig as Terri Schuester
*Mike O'Malley as Burt Hummel
*Dot-Marie Jones as Shannon Beiste
*Aisha Tyler as Jake's mother
*Gina Hecht as Mrs. Puckerman
*Melissa Benoist as Marley Rose
*Jacob Artist as Jake Puckerman
*Becca Tobin as Kitty Wilde
*Blake Jenner as Ryder Lynn
*Damian McGinty as Rory Flanagan
*Samuel Larsen as Joe Hart
*Lauren Potter as Becky Jackson
*Trisha Rae Stahl as Millie Rose"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/property/music","""White Christmas"""
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/property/music","""Have Yourself a Merry Little Christmas"""
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/property/music","""Hanukkah, Oh Hanukkah"""
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/property/music",""
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/property/music","""The First Noël"""
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/property/music","""Feliz Navidad"""
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/property/music","""Jingle Bell Rock"""
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/property/next","http://dbpedia.org/resource/Sadie_Hawkins_(Glee)"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/property/prev","http://dbpedia.org/resource/Swan_Song_(Glee)"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/property/production",4
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/property/season",4
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/property/seasonArticle","Glee"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/property/series","http://dbpedia.org/resource/Glee_(TV_series)"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/property/writer","Matthew Hodgson"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/abstract","Glee, Actually je desátá epizoda čtvrté série amerického hudebního televizního seriálu Glee a v celkovém pořadí sedmdesátá šestá epizoda, stejně jako třetí epizoda s vánoční tematikou tohoto seriálu. Scénář k ní napsal Matthew Hodgson, režíroval ji a poprvé se vysílala ve Spojených státech dne 13. prosince 2012 na televizním kanálu Fox."
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/abstract","""Glee, Actually"" is the tenth episode of the fourth season of the American musical television series Glee, and the seventy-sixth episode overall as well as the show's third Christmas-themed episode. Written by Matthew Hodgson and directed by Adam Shankman, it aired on Fox in the United States on December 13, 2012. The episode garnered mixed reviews from critics; and was watched by 5.26 million viewers, receiving an 18-49 rating of 2.0."
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/abstract","""Glee, Actually"" adalah episode kesepuluh musim keempat dari serial drama musikal Amerika Serikat, Glee, dan episode ke-76 secara keseluruhan. Cerita episode ini adalah episode khusus bertema Natal ketiga Glee. Skenarionya ditulis oleh Matthew Hodgson dan disutradarai oleh Adam Shankman. Episode ini pertama kali ditayangkan di jaringan Fox di Amerika Serikat pada tanggal 13 Desember 2012."
"http://dbpedia.org/resource/Glee,_Actually","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Episode"
"http://dbpedia.org/resource/Glee,_Actually","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Glee,_Actually?oldid=1086421725&ns=0"
"http://dbpedia.org/resource/Glee,_Actually","http://dbpedia.org/ontology/wikiPageLength",13644
"http://dbpedia.org/resource/Glee,_Actually","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Glee,_Actually"
