"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkmen_language"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_Karimov_Tashkent_International_Airport"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Border_Service_of_Turkmenistan"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collapse_of_the_Soviet_Union"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secret_police"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligence_(information_gathering)"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Internal_Affairs_(Turkmenistan)"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkmenistan"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death-sentence"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_police"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akmurad_Kabulov"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Turkmenistan)"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter_Terrorism"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Watch"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saparmurat_Niyazov"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_intelligence_agencies"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_Turkmenistan"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Orthodox_Church"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guychgeldi_Hojaberdiyev"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosecutor_General_of_Turkmenistan"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Şyhmyradow"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_ministries_of_Turkmenistan"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashgabat_International_Airport"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dashoguz"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkmen_SSR"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashgabat"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebap"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_enforcement_in_Turkmenistan"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intelligence_ministries"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USSR"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geldymukhammed_Ashirmukhammedov"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2894472"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Түрікменстан_Ұлттық_қауіпсіздік_министрлігі"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262y09"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Министерство_национальной_безопасности_Туркмении"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המשרד_לביטחון_לאומי_(טורקמניסטן)"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Milli_Güvenlik_Bakanlığı_(Türkmenistan)"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ministry_for_National_Security_(Turkmenistan)"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gc6H"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_intelligence_agencies"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Independence_Day_Parade_-_Flickr_-_Kerri-Jo_(30).jpg?width=300"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/property/budget","classified"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/property/employees","classified"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/property/formed",1991-09-20
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/property/headquarters",2033
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/property/jurisdiction","Government of Turkmenistan"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/President_of_Turkmenistan"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/property/picture","File:Independence Day Parade - Flickr - Kerri-Jo .jpg"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/property/preceding","http://dbpedia.org/resource/Committee_for_State_Security_of_the_Turkmen_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/property/agencyName","Ministry for National Security"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/abstract","Министерство национальной безопасности Туркмении (туркм. Türkmenistanyň Milli howpsuzlyk ministrligi; до сентября 2002 года — Комитет национальной безопасности Туркмении) — разведывательная служба Туркмения, является центральным органом исполнительной власти, осуществляющим установленные законодательством Туркмении полномочия в области разведывательной и контрразведывательной деятельности, охраны государственной тайны, раскрытия, предупреждения и предотвращения преступлений. Министр — полковник Аннаев Гурбанмырат Какамырадович, до него генерал-майор Бердиев, Яйлым Ягмырович, до него генерал-лейтенант Гуйчгелди Ходжабердиев."
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/abstract","The Ministry for National Security or MNS (Turkmen: Türkmenistanyň Milli howpsuzlyk ministrilgi) is the secret police agency for the government of Turkmenistan. It is composed largely of the remnants of KGB organs left over after the collapse of the Soviet Union; its functions remain largely the same as well. The MNB and the national police force are under the direction of the Ministry of Internal Affairs. Until 2002 was known as the KNB (Committee for National Security)."
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/property/minister1Name","Gurbanmyrat Annaev"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/property/nativename","Türkmenistanyň Milli howpsuzlyk ministrilgi"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/property/parentDepartment","Committee for National Security"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/property/pictureCaption","Cadets of the MNB Institute"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/property/sealCaption","Seal of the ministry"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Agency"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ministry_for_National_Security_(Turkmenistan)?oldid=1105875158&ns=0"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageLength",13903
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/jurisdiction","http://dbpedia.org/resource/President_of_Turkmenistan"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/formationDate",1991-09-20
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/formationYear",1991-01-01
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Turkmenistan"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Ashgabat"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ministry_for_National_Security_(Turkmenistan)"
