"subject","predicate","object"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-mil-ship-stub"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Kingdom_of_France_(1814-1830).svg?width=300"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/property/shipArmament","*74 guns:
* 28 36-pounders
* 30 18-pounders
* 16 8-pounders
*Later rasé to 52"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/property/shipBuilder","Rochefort"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/property/shipClass","http://dbpedia.org/resource/Argonaute-class_ship_of_the_line"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/property/shipCountry","France"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/property/shipDisplacement",1500
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/property/shipFlag",45
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/property/shipInService","December 1781"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/property/shipLaidDown","August 1779"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/property/shipLaunched",0001-06-05
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/property/shipName","Argonaute"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/property/shipNamesake","http://dbpedia.org/resource/Argonaut"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/property/shipOutOfService",1795
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/property/shipPropulsion","Sail"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/ontology/abstract","The Argonaute was a 74-gun ship of the line of the French Navy, lead ship of her class."
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/French_ship_Argonaute_(1781)?oldid=1071532289&ns=0"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/ontology/MeanOfTransportation/length","55200.0"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/ontology/wikiPageLength",3139
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/ontology/length",55.2
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/ontology/shipBeam",14.3
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/ontology/shipLaunch",1781-06-05
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Argonaute-class_ship_of_the_line"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/French_ship_Argonaute_(1781)"
