"subject","predicate","object"
"http://dbpedia.org/resource/Mustard_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cardiac_surgery"
"http://dbpedia.org/resource/Mustard_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congenital_heart_disease"
"http://dbpedia.org/resource/Mustard_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blalock–Hanlon_procedure"
"http://dbpedia.org/resource/Mustard_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Mustard_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senning_procedure"
"http://dbpedia.org/resource/Mustard_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transposition_of_the_great_vessels"
"http://dbpedia.org/resource/Mustard_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortality_rate"
"http://dbpedia.org/resource/Mustard_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiaan_Barnard"
"http://dbpedia.org/resource/Mustard_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Mustard"
"http://dbpedia.org/resource/Mustard_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Mustard_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_baby"
"http://dbpedia.org/resource/Mustard_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lung"
"http://dbpedia.org/resource/Mustard_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aorta"
"http://dbpedia.org/resource/Mustard_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_and_Stroke_Foundation_of_Canada"
"http://dbpedia.org/resource/Mustard_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jatene_procedure"
"http://dbpedia.org/resource/Mustard_procedure","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إجراء_مستارد"
"http://dbpedia.org/resource/Mustard_procedure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hfxnq"
"http://dbpedia.org/resource/Mustard_procedure","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s8bv"
"http://dbpedia.org/resource/Mustard_procedure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6943475"
"http://dbpedia.org/resource/Mustard_procedure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cardiac_surgery_procedures"
"http://dbpedia.org/resource/Mustard_procedure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Mustard_procedure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ICD9proc"
"http://dbpedia.org/resource/Mustard_procedure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_interventions"
"http://dbpedia.org/resource/Mustard_procedure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mustard_procedure","http://dbpedia.org/ontology/abstract","إجراء مستارد (بالإنجليزية: Mustard procedure)‏ تم تطوير هذا الإجراء في عام 1963 من قبل الدكتور في في تورونتو، أونتاريو، كندا. قام الدكتور مستارد، بدعم من ، بتطوير تقنية بديلة ومبسطة الذي استخدم لتصحيح عيب خلقي في القلب أدى إلى إنتاج أطفال مزرقون، تم اعتماد هذه التقنية من قبل جراحين آخرين وأصبحت العملية القياسية لـتبدل الكامل للشرايين الكبرى. في سيرته الذاتية، يدعي جراح القلب الجنوب أفريقي كريستيان بارنارد أنه كان أول من أجرى العملية، مع مستارد بعد «عدة سنوات فقط»."
"http://dbpedia.org/resource/Mustard_procedure","http://dbpedia.org/ontology/abstract","The Mustard procedure was developed in 1963 by Dr. William Mustard at the Hospital for Sick Children in Toronto, Ontario, Canada. Dr. Mustard, with support from the Heart and Stroke Foundation of Canada, developed an alternative and simplified technique to the Senning procedure which was used to correct a congenital heart defect that produced “blue babies”. The technique was adopted by other surgeons and became the standard operation for d-TGA. In his autobiography, South African cardiac surgeon Christiaan Barnard claims to have been the first to perform the operation, with Mustard only following 'several years later'."
"http://dbpedia.org/resource/Mustard_procedure","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mustard_procedure?oldid=1108098929&ns=0"
"http://dbpedia.org/resource/Mustard_procedure","http://dbpedia.org/ontology/wikiPageLength",5142
"http://dbpedia.org/resource/Mustard_procedure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mustard_procedure"
