"subject","predicate","object"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JRW_san-yo_main_line_Agaho_station.jpg?width=300"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/dir","for  and"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/pfn",23
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/pfn",1
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/address",132
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/caption","Agaho Station in August 2007"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/col","gray"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/col","#0072bc"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/connections",""
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/connections","Bus stop"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/country","Japan"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/distance","from"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/first",2
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/first",3
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/line",15
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/mapDotLabel","Agaho Station"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/mapType","Japan Hyogo Prefecture#Japan"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/nativeName","英賀保駅"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/nativeNameLang","ja"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/next","Harima-Katsuhara"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/opened",1913-04-15
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/operator",16
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/owned",16
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/passYear","FY2019"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/passengers",4623
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/platforms",1
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/previous","Himeji"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/service","Special Rapid"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/service","Local/Rapid"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/status","Staffed"
"http://dbpedia.org/resource/Agaho_Station","http://www.georss.org/georss/point","34.813 134.6449"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/ontology/abstract","La gare d'Agaho (英賀保駅, Agaho-eki) est une gare ferroviaire localisée dans la ville d'Himeji, dans la préfecture de Hyōgo au Japon. La gare est exploitée par la compagnie JR West, sur la ligne Sanyō."
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/ontology/abstract","英賀保站（日语：英賀保駅／あがほえき Agaho eki */?），是一個位於兵庫縣姬路市山崎，屬於西日本旅客鐵道（JR西日本）山陽本線的鐵路車站。亦是飾磨區唯一的JR車站，但飾磨區的中心車站是山陽電氣鐵道的飾磨車站，不是此站。"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/ontology/abstract","아가호역(일본어: 英賀保駅 아가호에키[*])은 일본 효고현 히메지시에 위치한 서일본 여객철도의 역이다. JR 고베 선 오사카 방면에서의 신쾌속 열차는 아가호 역에서부터 각 역에 정차하며 아보시 역에 인접한 에의 출입고 열차가 많으며 이는 가코가와 역 ~ 히메지 역 간의 보통 열차 편수보다도 많다. 이 때문에 모든 시간대에 시간당 4편 열차가 정차하고 있다."
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/ontology/abstract","La stazione di Agaho (英賀保駅 Agaho-eki?) è una stazione ferroviaria della città di Himeji, nella prefettura di Hyōgo in Giappone. Si trova sulla linea principale Sanyō, ed è servita dai treni locali e rapidi."
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/ontology/abstract","Stacio Agaho (japane: 英賀保駅 [Agaho-eki], angle: Agaho Station) estas fervoja stacio en Himeĝi, Gubernio Hjogo, Japanio. La stacio servas 1 linion de JR Okcidenta: ."
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/ontology/abstract","Agaho Station (英賀保駅, Agaho-eki) is a passenger railway station located in the city of Himeji, Hyōgo Prefecture, Japan, operated by the West Japan Railway Company (JR West)."
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/ontology/abstract","英賀保駅（あがほえき）は、兵庫県姫路市飾磨区山崎にある、西日本旅客鉄道（JR西日本）山陽本線の駅である。"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/nidx",15
"http://dbpedia.org/resource/Agaho_Station","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Agaho_Station?oldid=1092550299&ns=0"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/ontology/wikiPageLength",4273
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/ontology/address","132 Yamasakidai, Shikama-ku, Himeji-shi, Hyōgo-ken 672-8096"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/ontology/openingDate",1913-04-15
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/ontology/openingYear",1913-01-01
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/ontology/passengersPerYear",4623
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/West_Japan_Railway_Company"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/ontology/owningOrganisation","http://dbpedia.org/resource/West_Japan_Railway_Company"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/ontology/servingRailwayLine","http://dbpedia.org/resource/San'yō_Main_Line"
"http://dbpedia.org/resource/Agaho_Station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Agaho_Station"
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.64489746094 34.812999725342)"
