"subject","predicate","object"
"http://dbpedia.org/resource/Peavey_Destiny","http://www.w3.org/2000/01/rdf-schema#comment","The Peavey Destiny is a solid body electric guitar of the superstrat type, manufactured between 1989 and 1994 in the US by Peavey. All models have neck-through construction, 24 frets, a 15 in (381 mm) fingerboard radius, and a 24+3⁄4 in (629 mm) scale.The hardware included a Kahler Spyder double locking tremolo bridge and Schaller strap locks. The standard Destiny has a rock maple neck, a poplar body, solid color paint jobs, and black hardware.The Destiny Custom has a flame maple neck, body wings of mahogany and gold-plated hardware."
"http://dbpedia.org/resource/Peavey_Destiny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peavey_Destiny_headstock.jpg"
"http://dbpedia.org/resource/Peavey_Destiny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peavey_Destiny_front.jpg"
"http://dbpedia.org/resource/Peavey_Destiny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peavey_electric_guitars"
"http://dbpedia.org/resource/Peavey_Destiny","http://dbpedia.org/ontology/wikiPageID",35694871
"http://dbpedia.org/resource/Peavey_Destiny","http://dbpedia.org/ontology/wikiPageRevisionID",1068776716
"http://dbpedia.org/resource/Peavey_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neck-through"
"http://dbpedia.org/resource/Peavey_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickup_(music_technology)"
"http://dbpedia.org/resource/Peavey_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peavey_Electronics"
"http://dbpedia.org/resource/Peavey_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus"
"http://dbpedia.org/resource/Peavey_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acer_glabrum"
"http://dbpedia.org/resource/Peavey_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahogany"
"http://dbpedia.org/resource/Peavey_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superstrat"
"http://dbpedia.org/resource/Peavey_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peavey_Destiny_front.JPG"
"http://dbpedia.org/resource/Peavey_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahler_Tremolo_System"
"http://dbpedia.org/resource/Peavey_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibrato_systems_for_guitar"
"http://dbpedia.org/resource/Peavey_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peavey_Tracer"
"http://dbpedia.org/resource/Peavey_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peavey_Vandenberg"
"http://dbpedia.org/resource/Peavey_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flame_maple"
"http://dbpedia.org/resource/Peavey_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potentiometer"
"http://dbpedia.org/resource/Peavey_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peavey_Destiny_headstock.JPG"
"http://dbpedia.org/resource/Peavey_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schaller_Electronic_GmbH"
"http://dbpedia.org/resource/Peavey_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fret"
"http://dbpedia.org/resource/Peavey_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid_body"
"http://dbpedia.org/resource/Peavey_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fender_HM_Strat"
"http://dbpedia.org/resource/Peavey_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neck_(music)"
"http://dbpedia.org/resource/Peavey_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peavey_electric_guitars"
"http://dbpedia.org/resource/Peavey_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohm"
"http://dbpedia.org/resource/Peavey_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Peavey_guitars"
"http://dbpedia.org/resource/Peavey_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_guitar"
"http://dbpedia.org/resource/Peavey_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humbucker"
"http://dbpedia.org/resource/Peavey_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switch"
"http://dbpedia.org/resource/Peavey_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headstock"
"http://dbpedia.org/resource/Peavey_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolt-on_neck"
"http://dbpedia.org/resource/Peavey_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scale_(string_instruments)"
"http://dbpedia.org/resource/Peavey_Destiny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt5ds6"
"http://dbpedia.org/resource/Peavey_Destiny","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/g5n7"
"http://dbpedia.org/resource/Peavey_Destiny","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peavey_Destiny"
"http://dbpedia.org/resource/Peavey_Destiny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17137331"
"http://dbpedia.org/resource/Peavey_Destiny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peavey_Destiny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electric-guitar-stub"
"http://dbpedia.org/resource/Peavey_Destiny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Peavey_Destiny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Peavey_Destiny","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Peavey_Destiny_front.jpg?width=300"
"http://dbpedia.org/resource/Peavey_Destiny","http://dbpedia.org/ontology/abstract","The Peavey Destiny is a solid body electric guitar of the superstrat type, manufactured between 1989 and 1994 in the US by Peavey. All models have neck-through construction, 24 frets, a 15 in (381 mm) fingerboard radius, and a 24+3⁄4 in (629 mm) scale.The hardware included a Kahler Spyder double locking tremolo bridge and Schaller strap locks. The standard Destiny has a rock maple neck, a poplar body, solid color paint jobs, and black hardware.The Destiny Custom has a flame maple neck, body wings of mahogany and gold-plated hardware. The pickup and knob configuration, tremolo bridge, and overall body shape bears resemblance to the bolt-on HSS Fender HM Strat, and to the bolt-on (normally HS, but custom models did have HSS pickups).Like the Tracer, the Destiny's headstock is an ""un-reversed"" version of the 's reversed headstock."
"http://dbpedia.org/resource/Peavey_Destiny","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Peavey_Destiny","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peavey_Destiny?oldid=1068776716&ns=0"
"http://dbpedia.org/resource/Peavey_Destiny","http://dbpedia.org/ontology/wikiPageLength",2973
"http://dbpedia.org/resource/Peavey_Destiny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peavey_Destiny"
