"subject","predicate","object"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrews_McMeel_Syndication"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crow's_nest"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_comics_debuts"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cigarette"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gocomics.com/overboard/"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gocomics.com/overboard"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4st5V"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019b_5"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7113559"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Overboard_(comic_strip)"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://dbpedia.org/property/syndicate","http://dbpedia.org/resource/Andrews_McMeel_Syndication"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://dbpedia.org/property/syndicate","http://dbpedia.org/resource/Universal_Uclick"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://dbpedia.org/property/syndicate","http://dbpedia.org/resource/United_Feature_Syndicate"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comic_strip"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Universal_Press_Syndicate"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://dbpedia.org/property/author","http://dbpedia.org/resource/Chip_Dunham"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://dbpedia.org/property/genre","Humor, Pirates"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://dbpedia.org/property/status","Current daily strip"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://dbpedia.org/property/title","Overboard"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://dbpedia.org/property/website","http://www.gocomics.com/overboard"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://dbpedia.org/ontology/abstract","Overboard is Chip Dunham's daily newspaper comic strip about a shipload of incompetent pirates. It debuted in July 1990 and is distributed by Andrews McMeel Syndication."
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dunham"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Overboard_(comic_strip)?oldid=1108277042&ns=0"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://dbpedia.org/ontology/wikiPageLength",10152
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Overboard_(comic_strip)"
