"subject","predicate","object"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/ontology/wikiPageID",7467701
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1092680462
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Street"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_Collector"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulton-Deutsch"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christgau's_Consumer_Guide:_Albums_of_the_'90s"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncut_(magazine)"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indolent_Records"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_debut_albums"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleeper_(band)"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arista_Records_albums"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sleeper_(band)_albums"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britpop"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Broudie"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_It_Girl_(album)"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Ian_Broudie"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q_(magazine)"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegas_(Doja_Cat_song)"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegas_(Sleeper_song)"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Select_(magazine)"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swallow_(song)"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Seven"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inbetweener_(song)"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delicious_(song)"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arista_Records"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/playlist%3Flist=PL4mg0vKlYBvLlz0SCto8u9JeZ1h_DTMD6"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uj64"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7543918"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Smart_(Sleeper_album)"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/653f9dfc-c150-3094-b0df-3d9251a1b9ef"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Smart_(album)"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating-Christgau"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sleeper"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990s-rock-album-stub"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Smartsleeper.jpg?width=300"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Sleeper_(band)"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/cover","Smartsleeper.jpg"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Ian_Broudie"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/extra","Paul Corkett/Sleeper"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/extra","Corkett/Sleeper"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/extraColumn","Producer"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Britpop"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/headline",202025
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/label","Indolent/Arista"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/length","206.0"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/length","215.0"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/length","129.0"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/length","198.0"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/length","218.0"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/length","236.0"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/length","194.0"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/length","181.0"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/length","162.0"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/length","241.0"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/length","213.0"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/length","168.0"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/length","160.0"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/length","86.0"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/length","180.0"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/length","259.0"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/length","248.0"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/length","211.0"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/length","173.0"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/misc",0001-01-31
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/The_It_Girl_(album)"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/nextYear",1996
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/note","Single Version"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/producer","* Paul Corkett
* Sleeper
* Ian Broudie"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/recorded",1994
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/released",1995-02-13
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/rev","Christgau's Consumer Guide"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/rev","Select"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/rev","Uncut"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/rev","Q"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/rev","Record Collector"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/rev5score",4
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/rev6score",7
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/title","Little Annie"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/title","Tatty"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/title","Twisted"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Inbetweener_(song)"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/title","Ha Ha You're Dead"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/title","Bank"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/title","Bedside Manners"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/title","Hymn To Her"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/title","Lady Love Your Countryside"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/title","Alice in Vain"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/title","Alice In Vain"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/title","It's Wrong Of You To Breed"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/title","Hunch"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/title","Bedhead"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/title","Poor Flying Man"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/title","Pyrotechnician"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/title","One Girl Dreaming"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Delicious_(song)"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Swallow_(song)"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/title","Big Nurse"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Vegas_(Sleeper_song)"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/title","Amuse"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/type","Album"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/writer","Wener, Stewart"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/writer","Wener, Jon Stewart"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/writer","Louise Wener"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/writer","Wener"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/ontology/abstract","Smart est le premier album du groupe de britpop Sleeper. Réalisé en 1995, il contient quatre titres qui sortiront en single : Swallow, Delicious, Inbetweener et Vegas. Les deux premiers singles sont sortis avant l'album. Même si Swallow et Delicious ont réussi à atteindre les charts, c'est véritablement avec Inbetweener que le succès est venu. L'album, dont le mixage a été assuré par Paul Crokett, Stephen Street et (en), est sorti en CD, en cassette et 33 tours. Il atteignit la 5e place des charts britanniques où il a été certifié disque d'or. La pochette est une photo des Mercury Seven, les sept premiers astronautes de la NASA."
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/ontology/abstract","Smart is the debut studio album by English Britpop band Sleeper, released on 13 February 1995 by Indolent Records. It was mixed by Stephen Street. The album's sleeve photo is of the Mercury Seven astronauts. A 25th anniversary deluxe edition was released in 2020 on both vinyl and CD. The CD version has 10 extra tracks."
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Smart_(Sleeper_album)?oldid=1092680462&ns=0"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/ontology/wikiPageLength",6504
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Smart_(Sleeper_album)"
