"subject","predicate","object"
"http://dbpedia.org/resource/Massacre_of_Benares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1799"
"http://dbpedia.org/resource/Massacre_of_Benares","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/vizieralikhanorm00davi"
"http://dbpedia.org/resource/Massacre_of_Benares","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/vizieralikhanorm00davi%7Cref=none"
"http://dbpedia.org/resource/Massacre_of_Benares","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Massacre_of_Benares"
"http://dbpedia.org/resource/Massacre_of_Benares","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Xwzx"
"http://dbpedia.org/resource/Massacre_of_Benares","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27124894"
"http://dbpedia.org/resource/Massacre_of_Benares","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Massacre_of_Benares","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Massacre_of_Benares","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Massacre_of_Benares","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oudh_in_Northern_India_1857_map.jpg?width=300"
"http://dbpedia.org/resource/Massacre_of_Benares","http://dbpedia.org/ontology/abstract","The Massacre of Benares is the name given to the minor and unsuccessful insurrection of Wazir Ali Khan, deposed Nawab of Awadh, at Benares in northern India in 1799, in which five British East India Company officials and civilians were murdered. Wazir Ali's uprising resulted in his imprisonment for the remainder of his life."
"http://dbpedia.org/resource/Massacre_of_Benares","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Massacre_of_Benares?oldid=1062436609&ns=0"
"http://dbpedia.org/resource/Massacre_of_Benares","http://dbpedia.org/ontology/wikiPageLength",11189
"http://dbpedia.org/resource/Massacre_of_Benares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Massacre_of_Benares"
