"subject","predicate","object"
"http://dbpedia.org/resource/Nibiru_Sociedad_Astronómica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Year_of_Astronomy"
"http://dbpedia.org/resource/Nibiru_Sociedad_Astronómica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faculty_of_Sciences_(UNAM)"
"http://dbpedia.org/resource/Nibiru_Sociedad_Astronómica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:200_62_Nibiru.jpg"
"http://dbpedia.org/resource/Nibiru_Sociedad_Astronómica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Autonomous_University_of_Mexico"
"http://dbpedia.org/resource/Nibiru_Sociedad_Astronómica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nibiru.com.mx"
"http://dbpedia.org/resource/Nibiru_Sociedad_Astronómica","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sYGL"
"http://dbpedia.org/resource/Nibiru_Sociedad_Astronómica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7024218"
"http://dbpedia.org/resource/Nibiru_Sociedad_Astronómica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nibiru_Sociedad_Astronómica"
"http://dbpedia.org/resource/Nibiru_Sociedad_Astronómica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Autonomous_University_of_Mexico"
"http://dbpedia.org/resource/Nibiru_Sociedad_Astronómica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nibiru_Sociedad_Astronómica","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/200_62_Nibiru.jpg?width=300"
"http://dbpedia.org/resource/Nibiru_Sociedad_Astronómica","http://dbpedia.org/ontology/abstract","Nibiru-Astronomical Society (Spanish: Sociedad Astronomica) is a non-profit academic and student astronomical society created at the Faculty of Sciences (UNAM) of the National Autonomous University of Mexico in 2001. The goal of the society is to create a channel linking students studying physics at the Faculty with astronomers at the Institute of Astronomy (UNAM). This is achieved through year-round biannual astronomy related activities such as conferences, courses, movie debates, planetary observations through telescopes and outings focused on archeoastronomy. On March 24, 2009, Nibiru opened up a new astronomical society at the Metropolitan Autonomous University in Azcapotzalco (Mexico City), known as Nibiru UAM. The UAM served as a hub for student-academic astronomical activities at the north of the city until April 2010. A new astronomical society derived from the pilot program, as intended."
"http://dbpedia.org/resource/Nibiru_Sociedad_Astronómica","http://dbpedia.org/ontology/abstract","Nibiru - Sociedad Astronómica - Facultad de Ciencias - UNAM es una sociedad astronómica académica - estudiantil, no lucrativa, fundada en la Facultad de Ciencias de la Universidad Nacional Autónoma de México (UNAM) en el 2001. La meta de la Sociedad es crear un canal de vinculación entre estudiantes de la carrera de física en la Facultad y astrónomos del Instituto de Astronomía (UNAM).​ Para lograrlo se realizan actividades semestrales relacionadas con la astronomía cómo: conferencias, cursos, cine - debates, observaciones planetarias a través de telescopios y salidas enfocadas en la arqueoastronomía. La Sociedad ha realizado diversas observaciones astronómicas importantes​​ de fenómenos como eclipses solares y lunares; además ha recibido la atención de diversos medios de comunicación nacionales por sus actividades.​​ Adicionalmente, ha realizado observaciones en diversas facultades de la Universidad,​​ difundiendo la astronomía y creando conciencia sobre la contaminación lumínica que afecta a las ciudades a través de observaciones con telescopio de Marte, Júpiter, Saturno y la nebulosa de Orión. Varios científicos mexicanos prominentes de la UNAM han participado en las conferencias que ha organizado​ la Sociedad sobre cosmología, relatividad general y astrobiología: 
* Manuel Peimbert 
* Carlos Frenk 
* Miguel Alcubierre 
* Antonio Lazcano 
* Julieta Fierro En el 2009, Nibiru se convirtió en la Sociedad Astronómica mexicana con el mayor número de actividades divulgativas debido al Año Internacional de la Astronomía. Atendió a cerca de 10,000 personas y tuvo un promedio de una actividad cada tercer día. El martes 24 de marzo del 2009, Nibiru creó una sociedad astronómica en la Universidad Autónoma Metropolitana en Azcapotzalco (Ciudad de México), conocida como Nibiru UAM. La UAM servirá como base de divulgación astronómica para comunidades al norte de la ciudad.[cita requerida]"
"http://dbpedia.org/resource/Nibiru_Sociedad_Astronómica","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nibiru_Sociedad_Astronómica?oldid=1086623682&ns=0"
"http://dbpedia.org/resource/Nibiru_Sociedad_Astronómica","http://dbpedia.org/ontology/wikiPageLength",5524
"http://dbpedia.org/resource/Nibiru_Sociedad_Astronómica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nibiru_Sociedad_Astronómica"
