"subject","predicate","object"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maratha"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Board_of_Commissioners_for_Foreign_Missions"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcutta"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sermon"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scriptures"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andover_Theological_Seminary"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_expatriates_in_India"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Newell"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_Presidency"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protestant_missionaries_in_India"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionaries"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literature"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_John_Mills"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible_translations_into_Marathi"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasik"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Nott"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1826_deaths"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surat"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_and_Foreign_Bible_Society"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_people"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabernacle"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Williams_College_alumni"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konkan"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_College"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem,_Massachusetts"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adoniram_Judson"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serampore_Trio"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceylon"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_Rice"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Carey_(missionary)"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholera"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahrattas"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Matthew"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathi_language"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_cholera"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelize"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Napean"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_de_France_(Mauritius)"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_evangelicals"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritius"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_people"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_India"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tract_(literature)"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_literature"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1784_births"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Missionary_Society"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/birthofmissionsi0000chan/page/187"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LUE83C-7VE8C&pg=PA76&dq=Gordon+Hall,+missionary,+American&hl=en&sa=X&ei=hiD5T_mYOM-trAeg_ZXKBg&ved=0CEEQ6AEwAjg8%23v=onepage&q=Gordon%20Hall%2C%20missionary%2C%20American&f=false"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=kOpMAAAAMAAJ&q=Gordon+Hall,+missionary,+American&dq=Gordon+Hall,+missionary,+American&hl=en&sa=X&ei=4B_5T4O3DY_zrQeq14HEBg&ved=0CGMQ6AEwCDgo"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=xHAgAQAAMAAJ&pg=RA1-PA209&dq=Gordon+Hall,+missionary,+American&hl=en&sa=X&ei=LSD5T7uQMcfjrAfx593bBg&ved=0CEUQ6AEwAzgy%23v=onepage&q=Gordon%20Hall%2C%20missionary%2C%20American&f=false"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=9MWlRqt04hwC&pg=PA301&dq=Gordon+Hall,+missionary,+American&hl=en&sa=X&ei=jB_5T7ipK4PMrQemrNDiBg&ved=0CF0Q6AEwBzge%23v=onepage&q=Gordon%20Hall%2C%20missionary%2C%20American&f=false"
"http://dbpedia.org/resource/Gordon_Hall","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gordon_Hall"
"http://dbpedia.org/resource/Gordon_Hall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kzkm"
"http://dbpedia.org/resource/Gordon_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5585233"
"http://dbpedia.org/resource/Gordon_Hall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8rcrl"
"http://dbpedia.org/resource/Gordon_Hall","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61407097"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sic"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/abstract","Gordon Hall (8 April 1784 – 20 March 1826) was one of the first two American Board of Commissioners for Foreign Missions missionaries to Bombay, then-headquarters of Bombay Presidency. He was instrumental in establishing Bombay Missionary Union, and he was the founder of the Bombay Mission or American Marathi Mission, the first American overseas mission station in the world at Bombay."
"http://dbpedia.org/resource/Gordon_Hall","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Board"
"http://dbpedia.org/resource/Gordon_Hall","http://schema.org/sameAs","http://viaf.org/viaf/61407097"
"http://dbpedia.org/resource/Gordon_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gordon_Hall?oldid=1111503659&ns=0"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageLength",16579
"http://dbpedia.org/resource/Gordon_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gordon_Hall"
