"subject","predicate","object"
"http://dbpedia.org/resource/John_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Norfolk"
"http://dbpedia.org/resource/John_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_IX_of_France"
"http://dbpedia.org/resource/John_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_of_Aigueblanche"
"http://dbpedia.org/resource/John_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Edward_de_Warren"
"http://dbpedia.org/resource/John_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Suffolk"
"http://dbpedia.org/resource/John_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_de_Montfort,_6th_Earl_of_Leicester"
"http://dbpedia.org/resource/John_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_III_of_England"
"http://dbpedia.org/resource/John_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_Castle"
"http://dbpedia.org/resource/John_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/John_de_Vaux","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ageneralandhera02burkgoog"
"http://dbpedia.org/resource/John_de_Vaux","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6DY91"
"http://dbpedia.org/resource/John_de_Vaux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_de_Vaux"
"http://dbpedia.org/resource/John_de_Vaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52539484"
"http://dbpedia.org/resource/John_de_Vaux","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/John_de_Vaux"
"http://dbpedia.org/resource/John_de_Vaux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/John_de_Vaux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/John_de_Vaux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_de_Vaux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/John_de_Vaux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_de_Vaux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/John_de_Vaux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/John_de_Vaux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_de_Vaux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_John_de_Vaux_(d.1288).svg?width=300"
"http://dbpedia.org/resource/John_de_Vaux","http://dbpedia.org/ontology/abstract","John de Vaux est un noble anglais mort en 1288, qui exerce des fonctions militaires et judiciaires."
"http://dbpedia.org/resource/John_de_Vaux","http://dbpedia.org/ontology/abstract","John de Vaux (died 11 September 1287) also known as John de Vallibus was a 13th-century English nobleman."
"http://dbpedia.org/resource/John_de_Vaux","http://dbpedia.org/ontology/abstract","John de Vaux († 1287) war ein englischer Adliger und Beamter."
"http://dbpedia.org/resource/John_de_Vaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_de_Vaux?oldid=1095796169&ns=0"
"http://dbpedia.org/resource/John_de_Vaux","http://dbpedia.org/ontology/wikiPageLength",6931
"http://dbpedia.org/resource/John_de_Vaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_de_Vaux"
