"subject","predicate","object"
"http://dbpedia.org/resource/Telugu_people","http://www.w3.org/2000/01/rdf-schema#comment","Il popolo Telugu o Telugu vaaru, è un gruppo etnico dravidico che parla la Lingua telugu come lingua madre e che traccia la sua discendenza a partire dagli Stati indiani dell'Andhra Pradesh e del Telangana. Vi sono porzioni significative presenti nel Karnataka, Tamil Nadu, Maharashtra, Orissa, Chhattisgarh e Isole Andamane e Nicobare. Il Telugu è la terza lingua indigena maggiormente parlata in India e la quarta dell'intero Subcontinente indiano, dopo l'Hindi, il Bengali e il Marathi. Danzatrice Telugu di Kuchipudi che si esibisce in un'antica danza originaria dell'Andhra Pradesh."
"http://dbpedia.org/resource/Telugu_people","http://www.w3.org/2000/01/rdf-schema#comment","Οι Τελούγκου ή Τελούγκου Πρατζάλου είναι οι άνθρωποι που μιλούν τα Τελούγκου ως πρώτη γλώσσα. Η πλειοψηφία των Τελούγκου διαμένουν στις Ινδικές πολιτείες Άντρα Πραντές, Τελανγκάνα, και στο Γιανάμ της . Υπάρχει σημαντικός πληθυσμός Τελούγκου στις πολιτείες Ταμίλ Ναντού, Καρνάτακα, Μαχαράστρα, Οντίσα, Τσατίσγκαρ και τα Νησιά Ανταμάν και Νικομπάρ. Η γλώσσα Τελούγκου είναι η τρίτη πιο ομιλούμενη γλώσσα στην Ινδία και η τέταρτη στην Ινδική υποήπειρο, μετά τα Χίντι, τα Βεγγαλικά και τα Παντζάμπι."
"http://dbpedia.org/resource/Telugu_people","http://www.w3.org/2000/01/rdf-schema#comment","Telugu är ett dravidfolk som lever främst i delstaten Andhra Pradesh. Det finns även telugu som lever i Goa, Maharashtra, Karnataka, Kerala och Tamil Nadu, liksom i Nordamerika, Europa och andra sydasiatiska länder. Deras huvudspråk är telugu. Till religiös tillhörighet är de hinduer, buddhister, jainister och muslimer. Denna artikel relaterad till Indien saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Telugu_people","http://www.w3.org/2000/01/rdf-schema#comment","Telugu people (Telugu: తెలుగువారు, romanized: Teluguvāru), or Telugus, or Telugu vaaru, are the largest of the four major Dravidian ethnolinguistic groups in terms of population. Telugus are native to the Indian states of Andhra Pradesh, Telangana and the Yanam district of Puducherry. A significant number of Telugus also reside in the surrounding Indian states of Karnataka, Tamil Nadu, Maharashtra, Gujarat, West Bengal, Chhattisgarh, Kerala, and Odisha, as well in the union territory of Andaman and Nicobar Islands. Telugus claim descent from the Andhras, from whom the Telugus inherit their ethnonym. Telugu is the fourth most spoken language in India and the 15th most spoken language in the world."
"http://dbpedia.org/resource/Telugu_people","http://www.w3.org/2000/01/rdf-schema#comment","Telugowie – drawidyjski naród zamieszkujący przede wszystkim stan Andhra Pradesz w Indiach. Posługują się językiem telugu."
"http://dbpedia.org/resource/Telugu_people","http://www.w3.org/2000/01/rdf-schema#comment","泰盧固人(泰盧固語:తెలుగు)是达罗毗荼人民族之一，主要分布在印度的安得拉邦(Andhra Pradesh)和泰倫加納邦(Telangana)，其餘分散於南亞各地和其他洲。因為是安得拉邦的主體民族，故又被稱為安得拉人。屬於達羅毗荼人，原居於印度北部，在阿利安人來到印度後遷移至印度南部，逐漸形成今日的泰盧固人。總人口大約有1億1千多萬人(2011)，使用泰盧固語和泰盧固文，多數人信仰印度教。"
"http://dbpedia.org/resource/Telugu_people","http://www.w3.org/2000/01/rdf-schema#comment","Suku Telugu atau Telugu Prajalu adalah salah-satu anggota dari kelompok liguistik Dravida. Mayoritas orang Telugu tinggal di negara bagian Andhra Pradesh dan Telangana. Bahasa Telugu adalah bahasa Dravida paling banyak digunakan dan bahasa paling banyak digunakan ketiga di India dan keempat di anak benua India, setelah Hindi, Bengali dan Punjab."
"http://dbpedia.org/resource/Telugu_people","http://www.w3.org/2000/01/rdf-schema#comment","텔루구인은 텔루구어를 사용하는 드라비다인들의 총칭이다. 주로 텔랑가나 주에 거주하며 힌두교를 믿는다."
"http://dbpedia.org/resource/Telugu_people","http://www.w3.org/2000/01/rdf-schema#comment","Телугу (иногда называемый андхра) — народ в Индии, основное население штатов Андхра-Прадеш и Телингана, живут также в округе Янам союзной территории Пондичерри и в прилегающих районах штатов Тамилнад, Карнатака, Махараштра и Одиша. Разговаривают на языке телугу (дравидийская языковая семья), который является одним из самых распространённых языков в Индии после языков хинди и бенгальского."
"http://dbpedia.org/resource/Telugu_people","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Andhra_Pradesh"
"http://dbpedia.org/resource/Telugu_people","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_festivals"
"http://dbpedia.org/resource/Telugu_people","http://xmlns.com/foaf/0.1/name","Telugu people"
"http://dbpedia.org/resource/Telugu_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Star_and_Crescent.svg"
"http://dbpedia.org/resource/Telugu_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christian_cross.svg"
"http://dbpedia.org/resource/Telugu_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Kuchipudi_dance_by_two_Hindu_girls.jpg"
"http://dbpedia.org/resource/Telugu_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Om.svg"
"http://dbpedia.org/resource/Telugu_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Telugu_talli_bomma.jpg"
"http://dbpedia.org/resource/Telugu_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dharma_Wheel.svg"
"http://dbpedia.org/resource/Telugu_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telugu_society"
"http://dbpedia.org/resource/Telugu_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telugu-language_literature"
"http://dbpedia.org/resource/Telugu_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_India"
"http://dbpedia.org/resource/Telugu_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telugu_people"
"http://dbpedia.org/resource/Telugu_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dravidian_peoples"
"http://dbpedia.org/resource/Telugu_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linguistic_groups_of_the_constitutionally_recognised_official_languages_of_India"
"http://dbpedia.org/resource/Telugu_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Kerala"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageID",3569761
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageRevisionID",1123677446
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_calendar"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizam_of_Hyderabad"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquis_de_Bussy-Castelnau"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languages_of_India"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohandas_Gandhi"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perini_Sivatandavam"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhattiprolu"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanam_district"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_of_India"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musunuri_Nayaks"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telugu_society"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagula_Chavithi"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lungi"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_languages_by_total_number_of_speakers"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telugu-language_literature"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishnadevaraya"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_State"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugadi"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_Presidency"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglosphere"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Warangal_(1323)"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengaluru"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Christian_cross.svg"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit_epics"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandukuri_Veeresalingam"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radala"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qutb_Shahi_dynasty"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guntupalle,_West_Godavari_district"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Chalukyas"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maha_Shivaratri"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishna_district"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Star_and_Crescent.svg"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhoti"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aitareya_Brahmana"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Andhra_Pradesh"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Circars"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vesak_Day"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishnukundina_dynasty"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_India"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijayanagara"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannadigas"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_Mahabharatam"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah_Alam"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Āstika_and_nāstika"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jainism"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mughal_Empire"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Rama_Navami"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamkari"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Clive"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Ministership_of_N._T._Rama_Rao"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atla_Tadde"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakatiyas"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telugu_people"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oggu_Katha"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satavahana"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angvastra"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahmani_Sultanate"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langa_voni"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puducherry_(union_territory)"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishna_Janmashtami"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schools_of_Buddhism"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_development"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurukh_people"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijayadashami"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annexation_of_Hyderabad"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satavahana_dynasty"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gondi_people"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reddy_Kingdom"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayali"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahui_people"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odisha"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttariya"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visakhapatnam"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanguturi_Prakasam"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanchipuram"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pallava_dynasty"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dharma_Wheel.svg"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Telangana"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guntur_district"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nannayya"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dravidian_peoples"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godavari"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potti_Sreeramulu"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_of_India"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amaravathi,_Guntur_district"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tikkana"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanksgiving"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navratri"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Linguistic_groups_of_the_constitutionally_recognised_official_languages_of_India"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pattu_pavada"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Godavari_district"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gautamiputra_Satakarni"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaikuntha_Ekadashi"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijayanagara_Empire"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonalu"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakatiya_dynasty"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_territory"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_Kuchipudi_dance_by_two_Hindu_girls.jpg"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnonym"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahendravarman_I"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepavali"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahabharata"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Realm"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burmese_Indians"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurta"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashoka"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_Natyam"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalukya_Chola"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_Pradesh"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhattisgarh"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashviyuja"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_South_Africans"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_Ikshvakus"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narasimhavarman_I"
"http://dbpedia.org/resource/Telugu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diaspora"
