"subject","predicate","object"
"http://dbpedia.org/resource/Debbie_Matz","http://www.w3.org/2000/01/rdf-schema#comment","Debbie Matz, since November 2016, has served on the board of the Mutual of Omaha Bank, where she is vice chairman of the Risk and Compliance Committee and a member of the Audit Committee. In addition, she has served on the advisory board of OpenDoor Trading Archived 2018-01-30 at the Wayback Machine (a start-up providing a platform for the resale of U.S. Treasury bonds), since January 2017. Ms. Matz also served as the eighth board chairman of the National Credit Union Administration (NCUA). She was appointed by U.S. President Barack Obama. NCUA is an independent federal agency that oversees the United States’ credit union industry, which has more than $1.2 trillion in assets. NCUA supervises federal credit unions and operates the National Credit Union Share Insurance Fund (NCUSIF) that pro"
"http://dbpedia.org/resource/Debbie_Matz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matz300dpi_1.jpg"
"http://dbpedia.org/resource/Debbie_Matz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Washington_University_alumni"
"http://dbpedia.org/resource/Debbie_Matz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Debbie_Matz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_chief_operating_officers"
"http://dbpedia.org/resource/Debbie_Matz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_civil_servants"
"http://dbpedia.org/resource/Debbie_Matz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornell_University_alumni"
"http://dbpedia.org/resource/Debbie_Matz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Debbie_Matz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heads_of_United_States_federal_agencies"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/ontology/wikiPageID",40588265
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/ontology/wikiPageRevisionID",1105800380
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:George_Washington_University_alumni"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Agriculture"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_L._Matz"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Credit_Union_Administration"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_chief_operating_officers"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_union"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_of_Omaha_Bank"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_Financial_Protection_Bureau"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_civil_servants"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Senate"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_C._Bair"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Matz300dpi_1.jpg"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cornell_University_alumni"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_credit_union"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heads_of_United_States_federal_agencies"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_University"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_order_(United_States)"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodd-Frank_Act"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortgage-backed_securities"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_J._Curry"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Credit_Union_Share_Insurance_Fund"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Government"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Financial_Institutions_Examination_Council"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_credit_unions"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partnership_for_Public_Service"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NeighborWorks_America"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Daschle"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodd-Frank_Wall_Street_Reform_and_Consumer_Protection_Act_of_2010"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_Bill_Clinton"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_Stability_Oversight_Council"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_E._Fryzel"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Deposit_Insurance_Corporation"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.opendoorllc.com/"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180130044226/http:/www.opendoorllc.com/"
"http://dbpedia.org/resource/Debbie_Matz","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Debbie_Matz"
"http://dbpedia.org/resource/Debbie_Matz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16732163"
"http://dbpedia.org/resource/Debbie_Matz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/df6u"
"http://dbpedia.org/resource/Debbie_Matz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x1yjs7"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Matz300dpi_1.jpg?width=300"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/property/after","Rick Metsger"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/property/before","http://dbpedia.org/resource/Michael_E._Fryzel"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/property/date",2018-01-30
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/property/title","Chairman, National Credit Union Administration Board"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/property/url","https://web.archive.org/web/20180130044226/http:/www.opendoorllc.com/"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/property/years",0001-08-24
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/ontology/abstract","Debbie Matz, since November 2016, has served on the board of the Mutual of Omaha Bank, where she is vice chairman of the Risk and Compliance Committee and a member of the Audit Committee. In addition, she has served on the advisory board of OpenDoor Trading Archived 2018-01-30 at the Wayback Machine (a start-up providing a platform for the resale of U.S. Treasury bonds), since January 2017. Ms. Matz also served as the eighth board chairman of the National Credit Union Administration (NCUA). She was appointed by U.S. President Barack Obama. NCUA is an independent federal agency that oversees the United States’ credit union industry, which has more than $1.2 trillion in assets. NCUA supervises federal credit unions and operates the National Credit Union Share Insurance Fund (NCUSIF) that protects deposits up to $250,000 of nearly 105 million account holders in all federal credit unions and the overwhelming majority of state-chartered credit unions. As NCUA board chairman, Matz served as one of ten voting members on the Financial Stability Oversight Council. Matz also represented NCUA on the Federal Financial Institutions Examination Council, which she chaired for two years starting in April 2011, and as vice chairman on the board of NeighborWorks America. Prior to becoming NCUA chairman, Matz served on President Obama’s Economic Transition Team. Previously, she was the executive vice-president and chief operating officer of Andrews Federal Credit Union, an $800 million federal credit union. From March 2002 to September 2005, Matz served as an NCUA board member. Matz served in the Clinton administration in the U.S. Department of Agriculture, as deputy assistant secretary for administration."
"http://dbpedia.org/resource/Debbie_Matz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Debbie_Matz?oldid=1105800380&ns=0"
"http://dbpedia.org/resource/Debbie_Matz","http://dbpedia.org/ontology/wikiPageLength",18207
"http://dbpedia.org/resource/Debbie_Matz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Debbie_Matz"
