"subject","predicate","object"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_security"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MrBeast"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_fries"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Rutherford,_New_Jersey"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drive-through"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertucci's"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Play_Store"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_kitchen"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream_(YouTuber)"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_Duchscher"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brick-and-mortar"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buca_di_Beppo"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrek_(franchise)"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_establishments_in_North_Carolina"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_App_Store"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desserts"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drinks"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_food"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Dream_Meadowlands"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FoodFirst_Global_Restaurants"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_2020"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_delivery"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hamburgers_(food)"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_Englishman"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_hamburger_restaurants"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageExternalLink","https://mrbeastburger.com"
"http://dbpedia.org/resource/MrBeast_Burger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106013567"
"http://dbpedia.org/resource/MrBeast_Burger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MrBeast_Burger"
"http://dbpedia.org/resource/MrBeast_Burger","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fq3ZT"
"http://dbpedia.org/resource/MrBeast_Burger","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/MrBeast_Burger"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-semi-indef"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MrBeast_Burger_Logo.jpg?width=300"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/property/areaServed","United States, Canada, United Kingdom, United Arab Emirates"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/property/founded",0001-12-19
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/property/founder","Jimmy Donaldson in partnership with Virtual Dining Concepts, LLC"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Fast_food"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/property/logo","MrBeast Burger Logo.jpg"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/property/numLocations",1
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/property/numLocations",""
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/property/products","Burgers, sandwiches, fries, drinks"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/property/website","https://mrbeastburger.com"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/abstract","MrBeast Burger is an American virtual restaurant founded and developed by internet personality Jimmy Donaldson (MrBeast), in partnership with Virtual Dining Concepts, LLC. There are virtual locations in North America and Europe, with plans to expand to more countries and increase the number of locations exponentially. The chains feature a menu consisting of various burgers, french fries, desserts, and canned beverages. Customers order food from a delivery app, which in turn is prepared at the brick-and-mortar locations of contracted restaurants."
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/abstract","MrBeast Burger es un estadounidense fundado y desarrollado por la personalidad de Internet Jimmy Donaldson (MrBeast), en asociación con Virtual Dining Concepts, LLC.​ Actualmente hay más de 1000 ubicaciones en América del Norte y Europa,​ con planes para expandirse a más países y aumentar la cantidad de ubicaciones de manera exponencial.​​ Las cadenas cuentan con un menú que consta de varias hamburguesas, papas fritas, postres y bebidas enlatadas. Los clientes piden comida desde una aplicación de entrega,​ que a su vez se prepara en las ubicaciones físicas de los restaurantes contratados.​​"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/abstract","MrBeast Burger é uma rede virtual de fast-food norte-americana, fundada e desenvolvida pela personalidade da internet Jimmy Donaldson (MrBeast), em parceria com a Virtual Dining Concepts. Atualmente, atende mais de mil locais na América do Norte e Europa, com planos de expansão para mais países. As redes apresentam um menu composto por vários hambúrgueres, batatas fritas, sobremesas e bebidas enlatadas. Os clientes podem pedir comida através do aplicativo, que por sua vez é preparado nos restaurantes asociados."
"http://dbpedia.org/resource/MrBeast_Burger","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MrBeast_Burger?oldid=1123514954&ns=0"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageLength",20040
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/foundingDate",2020-12-19
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/foundingYear",2020-01-01
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/numberOfLocations",1
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/MrBeast"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Limited_liability_company"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Fast_food"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/MrBeast_Burger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MrBeast_Burger"
