"subject","predicate","object"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Brown_grease"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Grease:_Live"
"http://dbpedia.org/resource/Grease","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Grease"
"http://dbpedia.org/resource/Grease","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黄油_(消歧义)"
"http://dbpedia.org/resource/Grease","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Grease"
"http://dbpedia.org/resource/Grease","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q348605"
"http://dbpedia.org/resource/Grease","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grease_(disambigua)"
"http://dbpedia.org/resource/Grease","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גריז"
"http://dbpedia.org/resource/Grease","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Grease"
"http://dbpedia.org/resource/Grease","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3DGEa"
"http://dbpedia.org/resource/Grease","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Grease"
"http://dbpedia.org/resource/Grease","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Grease"
"http://dbpedia.org/resource/Grease","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grease"
"http://dbpedia.org/resource/Grease","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그리스_(동음이의)"
"http://dbpedia.org/resource/Grease","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grease"
"http://dbpedia.org/resource/Grease","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grease"
"http://dbpedia.org/resource/Grease","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grease"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Intitle"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lookfrom"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://io.dbpedia.org/resource/Graso"
"http://dbpedia.org/resource/Grease","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grease?oldid=1123765653&ns=0"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageLength",2945
"http://dbpedia.org/resource/Grease","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grease"
