"subject","predicate","object"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/property/name","The Stock Exchange of Thailand"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.76373767852783
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2003/01/geo/wgs84_pos#long",100.5673675537109
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/An_office_building_of_Stock_Exchange_of_Thailand.jpg"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stock_Exchange_of_Thailand_logo.svg"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bangkok"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_establishments_in_Thailand"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stock_exchanges_in_Southeast_Asia"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Thailand"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_1975"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Bangkok"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stock_exchanges_in_Thailand"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stock_Exchange_of_Thailand"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/ontology/wikiPageID",1355349
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/ontology/wikiPageRevisionID",1124667343
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SET_index"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasdaq-100"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_baht"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_for_Alternative_Investment"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASEAN"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Asian_financial_crisis"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSI_300_Index"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subprime_mortgage_crisis"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_establishments_in_Thailand"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stock_exchanges_in_Southeast_Asia"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Bangkok"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Thailand"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_exchange"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_1975"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SET_Index"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stock_exchanges_in_Thailand"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bangkok"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stock_Exchange_of_Thailand"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sec.or.th/EN/Documents/AnnualReport/pb_ar_2008.pdf"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tajlandzka_Giełda_Papierów_Wartościowych"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اسٹاک_ایکسچینج_آف_تھائی_لینڈ"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Effectenbeurs_van_Thailand"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bursa_Saham_Thailand"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بورس_تایلند"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ตลาดหลักทรัพย์แห่งประเทศไทย"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stock_Exchange_of_Thailand"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بورصة_تايلاند"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/MMfb"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stock_Exchange_of_Thailand"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bolsa_de_Tailandia"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/태국_증권거래소"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bolsa_de_Tailandia"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sở_giao_dịch_chứng_khoán_Thái_Lan"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152015383"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/泰國證券交易所"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/6139810-X"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بورصة_تايلاند"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фондовая_биржа_Таиланда"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1330208"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5200946-4"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stock_Exchange_of_Thailand"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タイ証券取引所"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148603377"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bursa_Efek_Thailand"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w8b5"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stock_exchanges_top_25"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USD"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thailand_topics"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SET_Index_50"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_exchange"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_Federation_of_Exchanges"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SET_Index_100"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stock_Exchange_of_Thailand_logo.svg?width=300"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/property/altName","ตลาดหลักทรัพย์แห่งประเทศไทย"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/property/altName","SET"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/property/city","http://dbpedia.org/resource/Bangkok"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/property/country","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/property/foundation",1975-04-30
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/property/keyPeople",0001-06-01
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/property/logo","Stock_Exchange_of_Thailand_logo.svg"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/property/type","http://dbpedia.org/resource/Stock_exchange"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.georss.org/georss/point","13.763738 100.56737"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/property/currency","http://dbpedia.org/resource/Thai_baht"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/ontology/abstract","بورصة تايلاند (بالتايلاندية: ตลาดหลักทรัพย์แห่งประเทศไทย) (بالإنجليزية:Stock Exchange of Thailand) هي السوق المالية للتداول في أسهم الشركات في تايلاند وتقع في العاصمة بانكوك كان عدد الشركات المدرجة في 31 ديسمبر 2011 بعدد 545 شركة مدرجة."
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/ontology/abstract","태국 증권거래소(태국어: ตลาดหลักทรัพย์แห่งประเทศไทย, 영어: Stock Exchange of Thailand, SET)는 태국 유일의 증권 거래소로 방콕에 위치하고 있다. 1974년 《태국 증권거래법》에 따라 설립되었다. 2017년 말, 태국 증권거래소에는 688개의 기업이 상장되어 있다."
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/ontology/abstract","La Bolsa de Valores de Tailandia (Stock Exchange of Thailand (SET)) es el mercado de valores nacional del país y se localiza en la capital, Bangkok. Es una institución oficial con personalidad jurídica, creada por el Estado y sometida a la supervisión y control del Ministerio de Finanzas. Al 31 de diciembre de 2007, en la Bolsa de Tailandia había 523 empresas cotizadas con una capitalización de mercado combinada de 197.000 millones de dólares. Los índices de la bolsas de valores son el y el Índice SET50 y SET100. El moderno mercado tailandés de capital se desarrolló en dos fases. La Bolsa de Valores de Bangkok funcionó desde 1962 hasta la década de 1970 como entidad privada. El Segundo Plan Nacional de Desarrollo Económico y Social (1967-1971) estableció la Bolsa de Valores de Tailandia para movilizar fondos que apoyasen la industrialización y el desarrollo económico, desarrollándose un mercado de valores bajo control y supervisión. La Bolsa de Valores de Tailandia fue formalmente creada en 1974 y comenzó las operaciones el 30 de abril de 1975. Las funciones que la legislación establece desde 1992 para la bolsa son: 
* Servir como centro para la negociación de valores y dotarse de los sistemas esenciales necesarios para facilitar la negociación de valores. 
* Llevar a cabo cualquier actividad empresarial relacionada con la Bolsa de Valores, como una cámara de compensación, un centro de depósito de valores, registro de valores, o actividades similares."
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/ontology/abstract","泰國證券交易所（泰語：ตลาดหลักทรัพย์แห่งประเทศไทย，英語：The Stock Exchange of Thailand），原名曼谷股票交易所，創立於1962年。"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/ontology/abstract","The Stock Exchange of Thailand (Thai: ตลาดหลักทรัพย์แห่งประเทศไทย), or SET, is the only stock exchange in Thailand. Founded on 30 April 1975, it is ASEAN’s 2nd largest after Singapore and the world's 25th by market capitalization at US$513 billion (both SET and mai) as of 22 October 2022. From 2015 to June 2020 it was the biggest IPO market in Southeast Asia in terms of accumulated raised fund at USD 17.8 billion (THB 598.0147 billion). It is also the region’s most active bourse for 10 consecutive years with daily trading turnover normally exceeding USD 2 billion. In recent years, the number of market participants has risen sharply: trading accounts has increased almost 10 times from 2008 to 2022. Based on the number of investors, about 3% of people in Thailand participate in the stock market. SET index is the oldest and the most cited equity index in Thailand. It made intraday all-time high at 1852.51 on 27 February 2018, surpassing the previous high of 1789.16 on 5 January 1994. SET has stricter price regulations than some other exchanges, normally disallowing stock prices to rise or drop more than 30% in a day."
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/ontology/abstract","Le Stock Exchange of Thailand (SET, thaï : ตลาดหลักทรัพย์แห่งประเทศไทย) est la bourse des valeurs de Thaïlande. Fondée en 1975, elle a son siège à Bangkok. Au 31 décembre 2011, 545 entreprises y étaient cotées, pour une capitalisation totale de 8,490 milliards de bahts. Ses principaux indices sont le , le SET50 Index et le SET100 Index."
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://dbpedia.org/ontology/abstract","De effectenbeurs van Thailand (Engels: Stock Exchange of Thailand; afgekort: SET) is de nationale beurs van Thailand. Hij is gevestigd in Bangkok, het economische centrum van het land."
