"subject","predicate","object"
"http://dbpedia.org/resource/Smithers_v_R","http://dbpedia.org/ontology/abstract","R. v. Smithers, [1978] 1 S.C.R. 506 is a leading Supreme Court of Canada decision on determining criminal causation in an offence of manslaughter. The Court held that the Crown must show that the accused's acts were a ""contributing cause of death outside of the de minimis range."" In practice, this test applied to all criminal offences requiring proof of causation."
"http://dbpedia.org/resource/Smithers_v_R","http://dbpedia.org/ontology/abstract","Smithers c. R. est un arrêt de principe de la Cour suprême du Canada rendu en 1978 sur la détermination du lien de causalité en droit pénal dans une infraction criminelle d'homicide involontaire coupable."
"http://dbpedia.org/resource/Smithers_v_R","http://dbpedia.org/property/caseName","Smithers v. The Queen"
"http://dbpedia.org/resource/Smithers_v_R","http://dbpedia.org/property/decidedDate",1977-05-17
"http://dbpedia.org/resource/Smithers_v_R","http://dbpedia.org/property/fullCaseName","Paul Douglas Smithers v. Her Majesty The Queen"
"http://dbpedia.org/resource/Smithers_v_R","http://dbpedia.org/property/heardDate",0001-02-10
"http://dbpedia.org/resource/Smithers_v_R","http://dbpedia.org/property/ruling","Appeal dismissed."
"http://dbpedia.org/resource/Smithers_v_R","http://dbpedia.org/property/scc",1977
"http://dbpedia.org/resource/Smithers_v_R","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Smithers_v_R?oldid=1056854786&ns=0"
"http://dbpedia.org/resource/Smithers_v_R","http://dbpedia.org/ontology/wikiPageLength",4267
"http://dbpedia.org/resource/Smithers_v_R","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Smithers_v_R"
