"subject","predicate","object"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parkview_Historic_District_(New_Orleans,_Louisiana).jpg"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_New_Orleans"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italianate_architecture_in_Louisiana"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_Louisiana"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Louisiana"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageID",24692437
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageRevisionID",1092259281
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributing_buildings"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_district_(United_States)"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Marie_Saux_Building"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Parkview_Historic_District_(New_Orleans,_Louisiana)_2.jpg"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italianate_architecture_in_Louisiana"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_Louisiana"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_New_Orleans"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Louisiana"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Laundry_Building"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080dkdd"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tKCv"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7138765"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Louisiana-NRHP-stub"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Parkview_Historic_District_(New_Orleans,_Louisiana).jpg?width=300"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://dbpedia.org/property/added",1995-06-09
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://dbpedia.org/property/architecture","Bungalow/Craftsman, Colonial Revival, Italianate"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://dbpedia.org/property/caption","Parkview Historic District along North Carrollton Ave, August 2018"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://dbpedia.org/property/location","Roughly bounded by City Park Ave., Bayou St. John, Orleans, Rocheblave, Lafitte and St. Louis, New Orleans, Louisiana"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://dbpedia.org/property/locmapin","United States New Orleans East#Louisiana#USA"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://dbpedia.org/property/nrhpType","hd"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://dbpedia.org/property/refnum",95000675
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://www.georss.org/georss/point","29.977777777777778 -90.0925"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/abstract","The Parkview Historic District in New Orleans, Louisiana is a 263-acre (106 ha) historic district that was listed on the National Register of Historic Places (NRHP) in 1995. The district included 1,349 buildings, 92 percent of which were deemed to be contributing buildings. It includes the and the which are separately listed on the NRHP. It consists of: 
* Shotgun Houses (520 - 39%) of both single shotgun and double-shotgun architecture 
* Bungalow (132 - 10%) 
* Raised Basement (218 - 16%) 
* Two-story Single Houses (100 - 7%), some with a one- or two-story porch 
* Two-Story Double Houses (170 - 13%) 
* Commercial (110 - 8%) 
* Institutional (7 - 1/2 percent), almost all being school buildings 
* Other (92 - 7%)."
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Parkview_Historic_District_(New_Orleans,_Louisiana)?oldid=1092259281&ns=0"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageLength",2607
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/area",1064323.2390912
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/nrhpReferenceNumber","95000675"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Parkview_Historic_District_(New_Orleans,_Louisiana)"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-90.092498779297 29.977777481079)"
