"subject","predicate","object"
"http://dbpedia.org/resource/Derryquin_Castle","http://dbpedia.org/ontology/wikiPageID",38309858
"http://dbpedia.org/resource/Derryquin_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",1119135742
"http://dbpedia.org/resource/Derryquin_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_of_Ardfert"
"http://dbpedia.org/resource/Derryquin_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_County_Kerry"
"http://dbpedia.org/resource/Derryquin_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Derryquin_Castle_c.1870._Pen_&_ink_sketch_by_William_Herbert_Stokes_(1845-1874).JPG"
"http://dbpedia.org/resource/Derryquin_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_fires_in_Europe"
"http://dbpedia.org/resource/Derryquin_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Kerry"
"http://dbpedia.org/resource/Derryquin_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Sydney,_1st_Earl_of_Romney"
"http://dbpedia.org/resource/Derryquin_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Franklin_Fuller"
"http://dbpedia.org/resource/Derryquin_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Kerry"
"http://dbpedia.org/resource/Derryquin_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_castles_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Derryquin_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Ireland"
"http://dbpedia.org/resource/Derryquin_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sneem"
"http://dbpedia.org/resource/Derryquin_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_of_Kerry"
"http://dbpedia.org/resource/Derryquin_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_County_Kerry"
"http://dbpedia.org/resource/Derryquin_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1922"
"http://dbpedia.org/resource/Derryquin_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_disestablishments_in_Ireland"
"http://dbpedia.org/resource/Derryquin_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Republican_Army"
"http://dbpedia.org/resource/Derryquin_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parknasillahotel.ie/about/history_full/"
"http://dbpedia.org/resource/Derryquin_Castle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iy3A"
"http://dbpedia.org/resource/Derryquin_Castle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Замок_Дерріквін"
"http://dbpedia.org/resource/Derryquin_Castle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q3yhss"
"http://dbpedia.org/resource/Derryquin_Castle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Derryquin_Castle"
"http://dbpedia.org/resource/Derryquin_Castle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Derryquin_Castle"
"http://dbpedia.org/resource/Derryquin_Castle","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2964797/"
"http://dbpedia.org/resource/Derryquin_Castle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5263254"
"http://dbpedia.org/resource/Derryquin_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Derryquin_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Derryquin_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Derryquin_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Derryquin_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Derryquin_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historic_Irish_houses"
"http://dbpedia.org/resource/Derryquin_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Derryquin_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Derryquin_Castle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Derryquin_Castle_c.1870._Pen_&_ink_sketch_by_William_Herbert_Stokes_(1845-1874).jpg?width=300"
"http://dbpedia.org/resource/Derryquin_Castle","http://www.georss.org/georss/point","51.822 -9.873"
"http://dbpedia.org/resource/Derryquin_Castle","http://dbpedia.org/ontology/abstract","Derryquin Castle was an 18th-century stone-built country house, now demolished, in the Parknasilla estate in Sneem, County Kerry in the Republic of Ireland. It stood on the Ring of Kerry route some 40 km (25 miles) south-west of Killarney. Designed by local architect James Franklin Fuller, the house comprised a three storey main block with a four storey octagonal tower rising through the centre and a two storey, partly curved wing. The building was equipped with battlements and machicolations."
"http://dbpedia.org/resource/Derryquin_Castle","http://dbpedia.org/ontology/abstract","Замок Дерріквін (англ. Derryquin Castle) — один із замків Ірландії, розташований в графстві Керрі. Замок являв собою башту, кам'яний укріплений будинок, що був збудований в XVIII столітті в маєтку Паркнасілла, що біля селиша Снім. Замок стояв в 40 км (25 миль) на південний захід від міста Кілларні і був знесений у 1969 році. До нашого часу не лишилося навіть руїн. Замок збудував ірландський архітектор Джеймс Франклін Фуллер. Він складався з двох частин — трьохповерхового будинку та чотирьохповерхової вежі, що проходить через центр двоповерхового крила. Замок був побудований у стилі норманських середньовічний замків з зубцями та всіма ознаками оборонної споруди."
"http://dbpedia.org/resource/Derryquin_Castle","http://dbpedia.org/ontology/abstract","Derryquin Castle (irisch Caisleán Dhoire Coinche) war ein steinernes Landhaus auf dem Parknasilla-Anwesen im Dorf Sneem am Ring of Kerry auf der Iveragh-Halbinsel, etwa 40 km südwestlich von Killarney im irischen County Kerry. Das Haus aus dem 18. Jahrhundert wurde abgerissen."
"http://dbpedia.org/resource/Derryquin_Castle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/House"
"http://dbpedia.org/resource/Derryquin_Castle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Derryquin_Castle?oldid=1119135742&ns=0"
"http://dbpedia.org/resource/Derryquin_Castle","http://dbpedia.org/ontology/wikiPageLength",4237
"http://dbpedia.org/resource/Derryquin_Castle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Derryquin_Castle"
"http://dbpedia.org/resource/Derryquin_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-9.8730001449585 51.821998596191)"
