"subject","predicate","object"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvester_Crosse"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Rogerson"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nehemiah_Nixon_Donnellan"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Johnston_(died_1706)"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Ball_(MP)"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonah_Barrington_(judge)"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Staples,_4th_Baronet"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sackville_Hamilton"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_House_of_Commons"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Clogher"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Pelham,_2nd_Earl_of_Chichester"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_constituencies_in_County_Tyrone"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Staples"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_Ireland_(pre-1801)"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_constituency"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_St_George_(1676–1723)"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1800"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Moore_(Clogher_MP)"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Ralph_Gore,_4th_Baronet"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_established_in_1264"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Vincent_(politician)"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_St_George_(died_1726)"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_King_(politician)"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Tenison"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1801_United_Kingdom_general_election"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Patriot_Party"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriot_Parliament"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Carey_(Parliament_of_Ireland)"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gardiner_(British_Army_officer)"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_borough"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Clogher_(Church_of_Ireland)"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Coghill"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wolseley_(brigadier-general)"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Townsend_Herbert"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Lowe"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Capel_Molyneux,_3rd_Baronet"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Burgh_(MP_died_1810)"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Tydd,_1st_Baronet"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Francis_Cradock"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Tyrone"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Ashe_(politician)"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_St_George_(Clogher_MP)"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1264_establishments_in_Ireland"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1800_disestablishments_in_Ireland"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Annesley,_2nd_Earl_Annesley"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Davis_(politician)"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/parliamentaryme00belmgoog%23page/n220/mode/2up/search/parliament"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Clogher_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hiHL"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ztyp4"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5134901"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment-hc-ie"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:County_Tyrone_constituencies"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_constituency"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/abolished",1800
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/next","Disenfranchised"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/seats",2
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://www.georss.org/georss/point","54.41 -7.173"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/abstract","Clogher was a borough constituency in the Irish House of Commons until 1800. It represented the ""city"" of Clogher in County Tyrone. The city, actually no more than a village, gained its importance as the site of the cathedral of the Church of Ireland diocese of Clogher. The constituency was a rotten borough in the gift of the bishop. When the constituency was disestablished, bishop John Porter's claim for £15,000 compensation was disallowed."
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/constituencyLink","List of Irish constituencies"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/parlName","http://dbpedia.org/resource/Irish_House_of_Commons"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Constituency"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://schema.org/sameAs","http://viaf.org/viaf/66145424508486831321"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Clogher_(Parliament_of_Ireland_constituency)?oldid=1074345929&ns=0"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageLength",7345
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Clogher_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-7.1729998588562 54.409999847412)"
