"subject","predicate","object"
"http://dbpedia.org/resource/Incredibots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indie_video_games"
"http://dbpedia.org/resource/Incredibots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_browser"
"http://dbpedia.org/resource/Incredibots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Canada"
"http://dbpedia.org/resource/Incredibots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Browser_games"
"http://dbpedia.org/resource/Incredibots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Games_Festival"
"http://dbpedia.org/resource/Incredibots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ActionScript"
"http://dbpedia.org/resource/Incredibots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Fish_Games"
"http://dbpedia.org/resource/Incredibots","http://dbpedia.org/ontology/wikiPageExternalLink","http://incredibots.com/if/"
"http://dbpedia.org/resource/Incredibots","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/incredibots/files/"
"http://dbpedia.org/resource/Incredibots","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4n6Pv"
"http://dbpedia.org/resource/Incredibots","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6015411"
"http://dbpedia.org/resource/Incredibots","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Incredibots"
"http://dbpedia.org/resource/Incredibots","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s_z6s"
"http://dbpedia.org/resource/Incredibots","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Incredibots","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup"
"http://dbpedia.org/resource/Incredibots","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/Incredibots","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Incredibots","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/incredibots3.jpg?width=300"
"http://dbpedia.org/resource/Incredibots","http://dbpedia.org/property/caption","The IncrediBots title screen."
"http://dbpedia.org/resource/Incredibots","http://dbpedia.org/property/designer","Ryan Clark, Oliver Trujillo, Matt Parry, Michael Pines"
"http://dbpedia.org/resource/Incredibots","http://dbpedia.org/property/engine","Box2D Physics Engine"
"http://dbpedia.org/resource/Incredibots","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Dynamical_simulation"
"http://dbpedia.org/resource/Incredibots","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Web_browser"
"http://dbpedia.org/resource/Incredibots","http://dbpedia.org/property/publisher","Grubby Games"
"http://dbpedia.org/resource/Incredibots","http://dbpedia.org/property/released",2008-10-31
"http://dbpedia.org/resource/Incredibots","http://dbpedia.org/ontology/abstract","IncrediBots is a physics simulation game and series produced by Canadian studio Grubby Games and was later purchased by Big Fish Games. It uses the Box2D physics engine, which allows objects created in a simple click and drag fashion to interact realistically. Users can create basic geometric shapes such as triangles, rectangles, and circles, and then connect them together using different types of joints. The three basic kinds of joints are fixed joints (which permanently connect two shapes together to form a larger solid shape), rotating joints (which allow rotational movement), and sliding joints (which give objects one-dimensional linear movement, much like a pneumatic piston). Once combined with shapes, these joints form what are known as ""'bots"", ""robots"", or ""IncrediBots"". One other kind of joint, thrusters, are like rocket engines. IncrediBots allows movement in a two-dimensional plane, in which the bottom of the user's screen is the gravitational 'down'. Although this lack of a third dimension can be limiting, it allows for much easier construction and faster processing speeds. On November 20, 2010, the IncrediBot series' servers were shut down. The games are now available offline. Going to the website will take users to the community forum. As of March 31, 2011, the forums and official game edits are now hosted on the original domain and are maintained by the current IncrediBots staff."
"http://dbpedia.org/resource/Incredibots","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/Incredibots","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Incredibots?oldid=1119484312&ns=0"
"http://dbpedia.org/resource/Incredibots","http://dbpedia.org/ontology/wikiPageLength",16602
"http://dbpedia.org/resource/Incredibots","http://dbpedia.org/ontology/releaseDate",2008-10-31
"http://dbpedia.org/resource/Incredibots","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Web_browser"
"http://dbpedia.org/resource/Incredibots","http://dbpedia.org/ontology/gameEngine","http://dbpedia.org/resource/Box2D"
"http://dbpedia.org/resource/Incredibots","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Dynamical_simulation"
"http://dbpedia.org/resource/Incredibots","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Incredibots"
