"subject","predicate","object"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahangu"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disease"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertine_Amathila"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholera"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soil_degradation"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_fatality_rate"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caprivi_Strip"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV/AIDS"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livestock"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oshana_efundja1.jpg"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goat"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Health_Organization"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odibo"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oshana_Region"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_disasters_in_Namibia"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Office_for_Outer_Space_Affairs"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wet_season"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omusati_Region"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engela"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Red_Cross"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marketplace"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNICEF"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_infrastructure"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millet"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorghum"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-arid_climate"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engela_Hospital"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parasitism"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floodplain"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Namibia_floods"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaria"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Charter_'Space_and_Major_Disasters'"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_security"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Village_in_caprivi_flood_plain.jpg"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_floods"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Namibia"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Respiratory_tract_infection"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namibia_Red_Cross_Society"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsistence_agriculture"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Food_Safety_Authority"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okatope"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_swine_fever_virus"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diarrhea"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.info-namibia.com/regions/north-central"
"http://dbpedia.org/resource/2008_Namibia_floods","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GgdL"
"http://dbpedia.org/resource/2008_Namibia_floods","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4611613"
"http://dbpedia.org/resource/2008_Namibia_floods","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2008_Namibia_floods"
"http://dbpedia.org/resource/2008_Namibia_floods","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b33rt"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_flood"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Which_lang%3F"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NamibiaDetailFinal.jpg?width=300"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/property/areasAffected","Northern Namibia, especially Oshana, Ohangwena, Omusati and Oshikoto"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/property/duration","February–March 2008"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/property/imageLocation","NamibiaDetailFinal.jpg"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/property/imageName","Map of Namibia"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/property/totalFatalities","at least 42 deaths"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/abstract","The 2008 Namibia floods took place in early February 2008, a rapid onset of heavy rains triggered floods in northern Namibia, leading to one of its worst floods in 50 years. The floods had killed 42 people by early March and an estimated 65,000 people were affected, primarily in the regions of Omusati, Oshikoto, Oshana, Ohangwena and Caprivi. 40,000 people were assisted by the Namibian Red Cross with 4,600 in relocation camps. Over-crowding and insanitary conditions caused health concerns in relocation camps and an outbreak of cholera was announced in March. On 14 March, the United Nations Office for Outer Space Affairs triggered the International Charter for ""Space and Major Disasters"". Staple crops were devastated and 52,000 people from flood-affected areas were considered in need of immediate of assistance to cover their basic food needs. Deputy Prime Minister Libertine Amathila declared that the government would spend 65 million Namibian dollars to assist the displaced. Long-term impacts included damage to farmland, housing, schools, roads and infrastructure across the region. The floods reduced the resilience of the population who were left vulnerable to further flooding which occurred in 2009."
"http://dbpedia.org/resource/2008_Namibia_floods","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2008_Namibia_floods?oldid=1114553557&ns=0"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageLength",16268
"http://dbpedia.org/resource/2008_Namibia_floods","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2008_Namibia_floods"
