"subject","predicate","object"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://www.w3.org/2000/01/rdf-schema#comment","Propulsi wahana antariksa digunakan untuk mengubah kecepatan wahana antariksa dan satelit buatan, atau singkatnya, untuk menyediakan delta-v. Ada beberapa metode. Setiap metode memiliki kekurangan dan kelebihan tersendiri, dan propulsi wahana antariksa adalah bidang riset yang aktif. Banyak wahana antariksa sekarang ini didorong oleh pemanasan reaksi massa dan mebuatnya mengalir dari belakang kendaraan. Mesin semacam ini disebut mesin roket."
"http://dbpedia.org/resource/Spacecraft_propulsion","http://www.w3.org/2000/01/rdf-schema#comment","太空飛行器推進是任何加速太空飛行器和人造卫星的方法，目前已知具有許多方式，每一種方式都有弱點與優點。目前許多推進方式是採用火箭。"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://www.w3.org/2000/01/rdf-schema#comment","Spacecraft propulsion is any method used to accelerate spacecraft and artificial satellites. In-space propulsion exclusively deals with propulsion systems used in the vacuum of space and should not be confused with space launch or atmospheric entry."
"http://dbpedia.org/resource/Spacecraft_propulsion","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina propulsión espacial a cualquier tecnología capaz de impulsar una nave por el espacio. Para efectuar viajes espaciales es necesario algún sistema de propulsión capaz de imprimir aceleración a los vehículos. Debido al vacío del espacio exterior, cualquier aceleración deberá basarse en la tercera ley Newton (o ley de acción y reacción), según la cual, «por cada fuerza que actúa sobre un cuerpo, este realiza una fuerza de igual intensidad, pero de sentido contrario». De esta manera, si un objeto expulsa parte de su masa en una dirección, el resto del objeto se desplazará en sentido contrario. Este es el fundamento de los motores a reacción, también llamados de «propulsión a chorro»: en ellos, parte de la masa de la nave (el combustible) es expulsada a gran velocidad en una direcció"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://www.w3.org/2000/01/rdf-schema#comment","Espazio-propultsioa espaziontzi bat espazioan barna bultzarazi dezakeen teknologia da. Espazio-hegaldietan ibilgailuei beharrezko azelerazioa eman dakion propultsio-sistema egoki bat behar da. Kanpo-espazioko hutsaren ondorioz edozein objeturen azelerazioa nahi eta nahiez Newtonen hirugarren legea edo akzio-erreakzio legean oinarritua egon beharra dauka, honen arabera ""objetu batean eragiten duen indar bakoitzeko, objetu horrek intentsitate berdineko indarra aurkako norantzan egingo du"". Honela bada, objetu baten bere masaren zati bat norantza batean askatzen badu, gainontzeko objetua aurkako norantzan mugituko da. Hauxe, erreakzio-motorren oinarria izango da: hauetan, espaziontziaren masa zati bat (erregaia) abiadura biziz norantza batean kanporatua da, horrek gainontzeko espaziontzia aur"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://www.w3.org/2000/01/rdf-schema#comment","La propulsió espacial és aquella tecnologia capaç d'impulsar una nau per l'espai. Per efectuar viatges espacials és necessari algun sistema de propulsió capaç d'imprimir acceleració als vehicles. A causa del buit de l'espai exterior, qualsevol acceleració s'ha de basar en la tercera llei de Newton o Llei d'acció i reacció, segons la qual, ""per cada força que actua sobre un cos, aquest realitza una força d'igual intensitat però de sentit contrari"". D'aquesta manera, si un objecte expulsa part de la seva massa en una direcció, la resta de l'objecte es desplaçarà en sentit contrari. Aquest és el fonament dels motors de reacció, també anomenats de ""propulsió a raig"": en ells, part de la massa de la nau (el combustible) és expulsada a gran velocitat en una direcció, ocasionant que la resta de l"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://www.w3.org/2000/01/rdf-schema#comment","قوة دفع المركبة الفضائية هي طريقة تستخدم لتسريع المركبات الفضائية والأقمار الاصطناعية هناك عدة طرق مختلفة وكل طريقة لها عيوبها ومزاياها، وقوة دفع المركبات الفضائية هي مجال بحث نشط تُدفع معظم المركبات الفضائية اليوم عن طريق قوة الغاز من الجزء الخلفي من المركبة بسرعة عالية جدا من خلال صوت فوهة لا فال ويسمى هذا النوع من المحركات بقوة دفع المركبة الفضائية بمحرك الصاروخ."
"http://dbpedia.org/resource/Spacecraft_propulsion","http://www.w3.org/2000/01/rdf-schema#comment","A propulsão de naves espaciais se refere a qualquer um dos vários métodos utilizados para modificar a velocidade de uma nave espacial ou de um satélite artificial. Qualquer método tem vantagens e desvantagens, pelo que esta é uma área de pesquisa de grande atividade. Contudo, a maioria das naves espaciais atuais são propulsionadas pela liberação de gás pela parte posterior do veículo submetido a velocidades elevadas através de uma tubeira De Laval, formando o que é designado como motor de foguetão (foguete, no Brasil)."
"http://dbpedia.org/resource/Spacecraft_propulsion","http://www.w3.org/2000/01/rdf-schema#comment","Рушійна установка космічного апарата — система космічного апарата, що забезпечує його прискорення. Перетворює різні види енергії на механічну, водночас можуть відрізнятися як джерела енергії, так і способи перетворення; кожен спосіб має переваги і недоліки, тож їх дослідження та пошук нових варіантів тривають донині."
"http://dbpedia.org/resource/Spacecraft_propulsion","http://www.w3.org/2000/01/rdf-schema#comment","Antriebsmethoden für die Raumfahrt sind Techniken zur Geschwindigkeitsänderung von Flugkörpern (wie Raumfahrzeugen) zum Erreichen des Weltraums und/oder zum Flug im Weltraum. Es existieren sehr viele verschiedene Varianten mit zahlreichen Vor- und Nachteilen, sowie mit sehr unterschiedlichen technischen Reifegraden. Darunter technisch nahezu ausgereifte, in der Entwicklung befindliche und nur theoretisch vorgeschlagene bzw. simulierte Methoden. Das Fachgebiet ist Schauplatz aktueller Forschung sowie zahlreicher populärwissenschaftlicher Spekulationen."
"http://dbpedia.org/resource/Spacecraft_propulsion","http://www.w3.org/2000/01/rdf-schema#comment","La propulsion spatiale désigne tout système permettant d’accélérer un objet dans l'espace. Cela inclut les moyens de propulsion des véhicules spatiaux (fusées, satellites, sondes) ou les systèmes de commande d'attitude et d'orbite."
"http://dbpedia.org/resource/Spacecraft_propulsion","http://www.w3.org/2000/01/rdf-schema#comment","Двигательная установка космического аппарата — система космического аппарата, обеспечивающая его ускорение. Преобразует различные виды энергии в механическую, при этом могут отличаться как источники энергии, так и сами способы преобразования; каждый способ имеет свои преимущества и недостатки, их исследования и поиск новых вариантов продолжаются по сей день."
"http://dbpedia.org/resource/Spacecraft_propulsion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Picture_dcam_1.jpg"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ssunsail.jpg"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pathfinder_Air_Bags_-_GPN-2000-000484.jpg"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wormhole_travel_as_envisioned_by_Les_Bossinas_for_NASA.jpg"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xenon_hall_thruster.jpg"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Engine_of_APOLLO_Eagle.png"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solarsail_msfc.jpg"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SpaceX_engine_test_fire.jpg"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ion_Engine_Test_Firing_-_GPN-2000-000482.jpg"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shuttle_Main_Engine_Test_Firing.jpg"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lightcraft.jpg"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spacecraft_components"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spacecraft_propulsion"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glenn_Research_Center"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spaceflight_technology"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASA_programs"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discovery_and_exploration_of_the_Solar_System"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageID",28506
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageRevisionID",1121907057
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heat"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Momentum"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_fusion"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pegasus_rocket"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NanoSail-D"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravity_well"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field-emission_electric_propulsion"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperspace_travel"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_gun"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specific_impulse"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomy"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_electric_rocket"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ion_Engine_Test_Firing_-_GPN-2000-000482.jpg"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomical_unit"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall-effect_thruster"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbojets"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravitational_slingshot"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monopropellant_rocket"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plasma_propulsion_engine"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Goddard_(scientist)"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Orion_(nuclear_propulsion)"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballute"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicon_double-layer_thruster"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heat_engines"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_rockets"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spacecraft_components"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_thermal_rocket"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_launch"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spacecraft_propulsion"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrodeless_plasma_thruster"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket_launch_site"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Is_Not_Enough_(spacecraft_propulsion)"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gridded_ion_thruster"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interplanetary_Transport_Network"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-sail"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Impact_(spacecraft)"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Launch_loop"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wormhole_travel_as_envisioned_by_Les_Bossinas_for_NASA.jpg"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket_engine"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acceleration"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_launch"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spaceflight"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Launch_vehicle"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reaction_Engines_SABRE"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulse_detonation_engine"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid-fuel_rocket"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velocity"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Force"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid-fuel_rocket"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_engine"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fission-fragment_rocket"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hohmann_transfer_orbit"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_HARP"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EmDrive"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramjets"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communications_satellites"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reaction_mass"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colloid_thruster"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fission_sail"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IKAROS"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venus"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsiolkovsky_rocket_equation"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-rocket_spacelaunch"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerobraking"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light-year"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atmospheric_entry"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_research"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-altitude_platform"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerocapture"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warp_drive"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacuum_state"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-gravity"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hybrid_rocket"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_energy"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_thrusters"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulsed_inductive_thruster"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antimatter_rocket"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulsed_plasma_thruster"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_wind"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variable_specific_impulse_magnetoplasma_rocket"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Research_Center"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATREX"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Mars_Odyssey"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exploration"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_driver"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electromagnetic_waves"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid_air_cycle_engine"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham–Minkowski_controversy"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inertial_frame_of_reference"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air-augmented_rocket"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrically_powered_spacecraft_propulsion"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Picture_dcam_1.jpg"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mini-magnetospheric_plasma_propulsion"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maglev_(transport)"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_drive"
