"subject","predicate","object"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/2000/01/rdf-schema#comment","Partido Nacional Ershad ou Partido Jatiya - Ershad (em bengali: জাতীয় পার্টি , em inglês: National Party (Ershad)), geralmente abreviado JP-E, é um partido político bengali fundado por em 1 de janeiro de 1986. Em 1997, parte do partido dividiu-se sob a liderança do ministro e a partir de então surgiu o . Em 2001, ocorreu outra ruptura liderada por , que desde então disputa como . Para distinguir essas duas facções, o restante do Partido Jatiya paasou a ser chamado de Partido Jatiya (Ershad). Atualmente a esposa de Ershad, Rowshan Ershad, atua como líder da oposição pelo Partido Jatiya."
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/2000/01/rdf-schema#comment","The Jatiya Party (Bengali: জাতীয় পার্টি, romanized: Jatiyo Party, lit. 'National Party') is a conservative, nationalist political party in Bangladesh and is currently the main opposition in the Jatiya Sangsad, against the Awami League. The current chairman of the party is Ghulam Muhammad Quader. On 3 January 2019, the party announced its decision to join the Bangladesh Awami League-led Grand Alliance after having been in opposition for the previous parliamentary term. However, the party backtracked the next day and announced that it intended to remain part of the opposition. Currently, it holds Rangpur out of Bangladesh's 12 city corporations."
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/2000/01/rdf-schema#comment","民族党 (艾尔沙德)（孟加拉語：জাতীয় পার্টি, 羅馬化: Jatiyo Party, 字面意義為. 'National Party'）為孟加拉國政黨之一。該政黨為保守主義與民族主義政黨，為目前孟加拉國民議會中的最大反對黨。在三百五十個孟加拉國民議會中的席位中擁有二十六個席位。"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/2000/01/rdf-schema#comment","Parti Jatiya (Ershad) (en bengali, জাতীয় পার্টি (এরশাদ) ; en anglais, National Party (Ershad)) est un parti conservateur du Bangladesh. Son ancien leader était Hussain Mohammad Ershad. C'est le principal parti d'opposition."
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://xmlns.com/foaf/0.1/name","জাতীয় পার্টি"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://xmlns.com/foaf/0.1/name","Jatiya Party"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://xmlns.com/foaf/0.1/homepage","http://www.jatiyoparty.org.bd/en/"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/property/name","Jatiya Party"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jatiya_Party_(Ershad)_Logo.png"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_parties_in_Asia"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_establishments_in_Bangladesh"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_Bangladesh"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_liberal_parties"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jatiya_Party_(Ershad)"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_parties_in_Asia"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1986"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageID",1650933
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageRevisionID",1121486561
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.A._Matin_(politician)"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Army"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Islami_Front"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangpur_City"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Jatiya_Party"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_political_parties_in_Bangladesh"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Alliance_(Bangladesh)"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalism"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Bangladeshi_general_election"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Hajjaj"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladeshi_nationalism"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_liberalism"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Dhaka"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_City_Corporations_of_Bangladesh"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre-right"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anwar_Hossain_Manju"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussain_Mohammad_Ershad"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah_Azizur_Rahman"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right-wing"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Bangladeshi_general_election"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_parties_in_Asia"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussain_Muhammad_Ershad"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awami_League"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caretaker_government"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jatiya_Party_(Manju)"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Nationalist_Party"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jatiya_Sangsad"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Bangladeshi_presidential_election"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Army_Staff_(Bangladesh)"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_in_Bangladesh"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_1996_Bangladeshi_general_election"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhaka"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_establishments_in_Bangladesh"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahabuddin_Ahmed"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Md._Reazuddin_Ahmed"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Bangladeshi_general_election"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_liberal_parties"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joherul_Islam_Mintu"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jatiya_Party_(Ershad)"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Bangladesh_coup_d'état"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheikh_Hasina"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Bangladeshi_general_election"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Bangladeshi_general_election"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Bangladeshi_general_election"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Bangladeshi_general_election"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naziur_Rahman_Manzur"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._F._M._Ahsanuddin_Chowdhury"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Opposition_(Bangladesh)"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Bangladesh"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganatantri_Dal"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moudud_Ahmed"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mujibul_Haque"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowshan_Ershad"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Jatiya_Party_–_BJP"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Awami_League"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Bangladeshi_military_rule_referendum"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1986"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_1996_Bangladeshi_general_election"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mizanur_Rahman_Chowdhury"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_parties_in_Asia"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GM_Quader"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_opposition"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jatiyoparty.org.bd/en/"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jatiyoparty.org/"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حزب_جاتيا"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/民族党_(艾尔沙德)"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/जातीय_पार्टी_(इरशाद)"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জাতীয়_পার্টি_(এরশাদ)"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Jatiya_(Ershad)"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kpz9"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jatiya_Party"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jatiya_Party_(Ershad)"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/MnRJ"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جاتیہ_پارٹی_(ارشاد)"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джатья_(партия)"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jatiya_Party_(Ershad)"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1361491"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Partai_Jatiya"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_Nazionale_(Bangladesh)"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Partido_Jatiya_(Ershad)"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джатія_(партія)"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/property/studentWing","Jatiyo Chhatra Samaj"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/property/wing1Title","Peasants' wing"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/property/wing2Title","Volunteer wing"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/property/wing3Title","Cleric wing"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/property/womensWing","Jatiyo Mohila Sanghoti"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/property/youthWing","Jatiyo Jubo Sanghoti"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No2"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Y"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BgdJS"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yes"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bangladeshi_political_parties"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_party"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Composition_bar"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Steady"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jatiya_Party_(Ershad)_Logo.png?width=300"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/property/abbreviation","JaPa"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/property/chairman","http://dbpedia.org/resource/GM_Quader"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/property/country","Bangladesh"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/property/foundation",1986-01-01
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Hussain_Muhammad_Ershad"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/property/headquarters",66
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/property/ideology",""
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Economic_liberalism"
