"subject","predicate","object"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Sue_Park"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Chee"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Choi"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Therese_Park"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suki_Kim"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nora_Okja_Keller"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy-Lynn_Song"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Asian_American_writers"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Jeong_Trenka"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Yoon"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Chun"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Chang"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabrielle_Zevin"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_writers_of_Korean_descent"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Chung"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Bok_Lee"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendare_Blake"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_American_literature"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Lee_(author)"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Insu_Fenkl"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_E._Kim"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Y._Euny_Hong"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myung_Mi_Kim"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chang-Rae_Lee"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Sunée"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_H._Kim"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110605120547/http:/www.international.ucla.edu/shenzhen/2002ncta/workman/eaaw/eaaw_korean.htm"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110118004415/http:/koreanamericanliterature.com/sortable/fiction.html"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718104031/http:/wwweng.uwyo.edu/mechanical/faculty/CS_Han/koramelit.html"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qRng"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6561634"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/abstract","Korean American literature treats a wide range of topics including Korean life in America, the intersection of American and Korean culture in the lives of young Korean Americans, as well as life and history on the Korean peninsula. To be included in this list, the person must have a Wikipedia article showing they are Korean American writers or must have references showing they are Korean American writers and are notable."
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Writers"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_American_writers_of_Korean_descent?oldid=1080498683&ns=0"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageLength",2749
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_American_writers_of_Korean_descent"
