"subject","predicate","object"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Barcelona"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_UEFA_Cup"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Rubin_Kazan"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia_CF"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_UEFA_Champions_League"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Second_Division"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Lokomotiv_Moscow"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Denis,_Seine-Saint-Denis"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokohama"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecopa_Stadium"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_de_France"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Basel"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kobe"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grazer_AK"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Krylya_Sovetov_Samara"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grasshopper_Club_Zürich"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallinn"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_UEFA_Cup"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendly_match"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Premier_League"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lokomotiv_Stadium_(Moscow)"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valery_Karpin"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_Sychev"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shizuoka_Prefecture"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Encamp"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Brugge"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamo_Stadium_(Moscow)"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Terek_Grozny"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_Stadium"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luzhniki_Stadium"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Solomatin"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia_national_football_team"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galatasaray_S.K._(football_team)"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey_Karyaka"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parma_F.C."
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Le_Coq_Arena"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Stadium_(Volgograd)"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Zenit_Saint_Petersburg"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egor_Titov"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_First_Division"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Metallurg-Zapsib_Novokuznetsk"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Metallurg_Lipetsk"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_in_Russian_football"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seasons_in_Russian_football"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Kerzhakov"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volgograd"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Stadium_Yokohama"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PFC_CSKA_Moscow"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Spartak_Moscow"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vyacheslav_Kamoltsev"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_FIFA_World_Cup"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Onopko"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansdowne_Road"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_UEFA_European_Football_Championship_qualifying"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_FIFA_World_Cup"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Baltika_Kaliningrad"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Beschastnykh"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Cup_(football)"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Tel_Aviv_FC"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_in_Russian_football"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Uralmash_Yekaterinburg"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Semak"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Chernomorets_Novorossiysk"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_II_Tilburg"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100204015300/http:/www.uefa.com/competitions/ucl/history/season=2002/intro.html"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://2002.fifaworldcup.yahoo.com/en/t/m/mr/15.html"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://2002.fifaworldcup.yahoo.com/en/t/m/mr/29.html"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051203062549/http:/www.sport-express.ru/art.shtml%3F50655"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041112115011/http:/www.sport-express.ru/art.shtml%3F54978"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/IntertotoCup/history/Season=2002/intro.html"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/UCL/history/Season=2002/intro.html"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/EURO/history/Season=2004/Round=1579/Match=69049/index.html"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesr/rus02.html"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/EURO/history/Season=2004/Round=1579/Match=69044/index.html"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/UEFACup/history/Season=2002/intro.html"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20060820130720/http:/2002.fifaworldcup.yahoo.com/en/t/m/mr/46.html"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030525072749/http:/www.sport-express.ru/art.shtml%3F48373"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030530201758/http:/www.sport-express.ru/art.shtml%3F46538"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030524084351/http:/www.sport-express.ru/art.shtml%3F49393"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050508073407/http:/www.sport-express.ru/art.shtml%3F50709"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://rusteam.permian.ru/history/2002.html"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/UEFACup/history/Season=2001/intro.html"
"http://dbpedia.org/resource/2002_in_Russian_football","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aaCj"
"http://dbpedia.org/resource/2002_in_Russian_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16056241"
"http://dbpedia.org/resource/2002_in_Russian_football","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2002_in_Russian_football"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seasons_in_Russian_football"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2002_in_Russian_football"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/property/date",2010-02-04
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/property/date","April 2019"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/property/nextseason",2003
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/property/prevseason",2001
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/property/season",2002
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/property/url","https://web.archive.org/web/20100204015300/http:/www.uefa.com/competitions/ucl/history/season=2002/intro.html"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/abstract","2002 in Russian football was the first season of the Premier League, which was won by FC Lokomotiv Moscow (this was their first ever national title). The national team participated in the 2002 FIFA World Cup."
"http://dbpedia.org/resource/2002_in_Russian_football","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/2002_in_Russian_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2002_in_Russian_football?oldid=1122662698&ns=0"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageLength",7402
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/2001_in_Russian_football"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/2003_in_Russian_football"
"http://dbpedia.org/resource/2002_in_Russian_football","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2002_in_Russian_football"
