"subject","predicate","object"
"http://dbpedia.org/resource/Woordeboek_van_die_Afrikaanse_Taal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Woordeboek_van_die_Afrikaanse_Taal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/Woordeboek_van_die_Afrikaanse_Taal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Woordeboek_van_die_Afrikaanse_Taal","http://www.w3.org/2000/01/rdf-schema#label","Woordeboek van die Afrikaanse Taal"
"http://dbpedia.org/resource/Woordeboek_van_die_Afrikaanse_Taal","http://www.w3.org/2000/01/rdf-schema#label","Woordeboek van die Afrikaanse Taal"
"http://dbpedia.org/resource/Woordeboek_van_die_Afrikaanse_Taal","http://www.w3.org/2000/01/rdf-schema#comment","Woordeboek van die Afrikaanse Taal (Dictionary of the Afrikaans Language), generally known as the WAT, is the largest descriptive Afrikaans dictionary. As comprehensive descriptive dictionary, it strives to reflect the Afrikaans language in its entirety. Not only standard Afrikaans is portrayed, but also varieties like Kaaps and Namakwalands. As of 2021, sixteen volumes have been published, with the sixteenth volume containing part of the letter S. The WAT is also available as a CD and on the internet. The Handwoordeboek van die Afrikaanse Taal (HAT) is a shorter, concise Afrikaans explanatory dictionary in a single volume, compared to the comprehensive Woordeboek van die Afrikaanse Taal (WAT), similar to the Concise Oxford Dictionary and the Oxford English Dictionary."
"http://dbpedia.org/resource/Woordeboek_van_die_Afrikaanse_Taal","http://www.w3.org/2000/01/rdf-schema#comment","Het Woordeboek van die Afrikaanse taal (WAT) is het grootste woordenboek van het Afrikaans. Het project begon in 1926. Op 7 mei 1951 verscheen het eerste deel dat de letters A t/m C behandelde. In juli 2005 verscheen het twaalfde deel waarin de letters P en Q werden behandeld. Het dertiende deel dat vooral de letter R behandelt verscheen in augustus 2009. Op 28 maart 2003 verscheen ook de eerste elektronische versie van het woordenboek. In mei 2021 werd deel XVI gepresenteerd met het afsluitende gedeelte van de letter S. Het is het laatste deel dat in een gedrukte editie is verschenen. De rest zal alleen digitaal verschijnen."
"http://dbpedia.org/resource/Woordeboek_van_die_Afrikaanse_Taal","http://xmlns.com/foaf/0.1/homepage","http://www.wat.co.za/"
"http://dbpedia.org/resource/Woordeboek_van_die_Afrikaanse_Taal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afrikaans_dictionaries"
"http://dbpedia.org/resource/Woordeboek_van_die_Afrikaanse_Taal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_dictionaries"
"http://dbpedia.org/resource/Woordeboek_van_die_Afrikaanse_Taal","http://dbpedia.org/ontology/wikiPageID",8520128
"http://dbpedia.org/resource/Woordeboek_van_die_Afrikaanse_Taal","http://dbpedia.org/ontology/wikiPageRevisionID",1123183362
"http://dbpedia.org/resource/Woordeboek_van_die_Afrikaanse_Taal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concise_Oxford_Dictionary"
"http://dbpedia.org/resource/Woordeboek_van_die_Afrikaanse_Taal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Descriptive"
"http://dbpedia.org/resource/Woordeboek_van_die_Afrikaanse_Taal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellenbosch_University"
"http://dbpedia.org/resource/Woordeboek_van_die_Afrikaanse_Taal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictionary"
"http://dbpedia.org/resource/Woordeboek_van_die_Afrikaanse_Taal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Afrikaans_dictionaries"
"http://dbpedia.org/resource/Woordeboek_van_die_Afrikaanse_Taal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handwoordeboek_van_die_Afrikaanse_Taal"
"http://dbpedia.org/resource/Woordeboek_van_die_Afrikaanse_Taal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_English_Dictionary"
"http://dbpedia.org/resource/Woordeboek_van_die_Afrikaanse_Taal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaans"
"http://dbpedia.org/resource/Woordeboek_van_die_Afrikaanse_Taal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaaps"
"http://dbpedia.org/resource/Woordeboek_van_die_Afrikaanse_Taal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namakwalands"
"http://dbpedia.org/resource/Woordeboek_van_die_Afrikaanse_Taal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Online_dictionaries"
"http://dbpedia.org/resource/Woordeboek_van_die_Afrikaanse_Taal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.woordeboek.co.za/"
"http://dbpedia.org/resource/Woordeboek_van_die_Afrikaanse_Taal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wat.co.za/"
"http://dbpedia.org/resource/Woordeboek_van_die_Afrikaanse_Taal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wat.co.za/index.php/en/"
"http://dbpedia.org/resource/Woordeboek_van_die_Afrikaanse_Taal","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Woordeboek_van_die_Afrikaanse_Taal"
"http://dbpedia.org/resource/Woordeboek_van_die_Afrikaanse_Taal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Woordeboek_van_die_Afrikaanse_Taal"
"http://dbpedia.org/resource/Woordeboek_van_die_Afrikaanse_Taal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3NRQh"
"http://dbpedia.org/resource/Woordeboek_van_die_Afrikaanse_Taal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3643211"
"http://dbpedia.org/resource/Woordeboek_van_die_Afrikaanse_Taal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Woordeboek_van_die_Afrikaanse_Taal"
"http://dbpedia.org/resource/Woordeboek_van_die_Afrikaanse_Taal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0276d6h"
"http://dbpedia.org/resource/Woordeboek_van_die_Afrikaanse_Taal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dictionary-stub"
"http://dbpedia.org/resource/Woordeboek_van_die_Afrikaanse_Taal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Woordeboek_van_die_Afrikaanse_Taal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Woordeboek_van_die_Afrikaanse_Taal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAfrica-stub"
"http://dbpedia.org/resource/Woordeboek_van_die_Afrikaanse_Taal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Woordeboek_van_die_Afrikaanse_Taal","http://dbpedia.org/ontology/abstract","Het Woordeboek van die Afrikaanse taal (WAT) is het grootste woordenboek van het Afrikaans. Het project begon in 1926. Op 7 mei 1951 verscheen het eerste deel dat de letters A t/m C behandelde. In juli 2005 verscheen het twaalfde deel waarin de letters P en Q werden behandeld. Het dertiende deel dat vooral de letter R behandelt verscheen in augustus 2009. Op 28 maart 2003 verscheen ook de eerste elektronische versie van het woordenboek. In mei 2021 werd deel XVI gepresenteerd met het afsluitende gedeelte van de letter S. Het is het laatste deel dat in een gedrukte editie is verschenen. De rest zal alleen digitaal verschijnen. Het bureau dat voor het WAT zorg draagt maakt tegenwoordig onderdeel uit van de Universiteit Stellenbosch. De hoofdredacteur is en de eindredacteur . Hoewel de instantie nog maar weinig subsidie van de Zuid-Afrikaanse overheid ontvangt is ze vastbesloten haar werk voort te zetten. Het WAT-bureau heeft ook andere werken uitgegeven zoals het (EWA). Vanuit Nederland komen subsidies voor een tweede editie hiervan."
"http://dbpedia.org/resource/Woordeboek_van_die_Afrikaanse_Taal","http://dbpedia.org/ontology/abstract","Woordeboek van die Afrikaanse Taal (Dictionary of the Afrikaans Language), generally known as the WAT, is the largest descriptive Afrikaans dictionary. As comprehensive descriptive dictionary, it strives to reflect the Afrikaans language in its entirety. Not only standard Afrikaans is portrayed, but also varieties like Kaaps and Namakwalands. As of 2021, sixteen volumes have been published, with the sixteenth volume containing part of the letter S. The WAT is also available as a CD and on the internet. The Handwoordeboek van die Afrikaanse Taal (HAT) is a shorter, concise Afrikaans explanatory dictionary in a single volume, compared to the comprehensive Woordeboek van die Afrikaanse Taal (WAT), similar to the Concise Oxford Dictionary and the Oxford English Dictionary. The project was begun in 1926 by Prof. J J Smith of Stellenbosch University."
"http://dbpedia.org/resource/Woordeboek_van_die_Afrikaanse_Taal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Woordeboek_van_die_Afrikaanse_Taal?oldid=1123183362&ns=0"
"http://dbpedia.org/resource/Woordeboek_van_die_Afrikaanse_Taal","http://dbpedia.org/ontology/wikiPageLength",1372
"http://dbpedia.org/resource/Woordeboek_van_die_Afrikaanse_Taal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Woordeboek_van_die_Afrikaanse_Taal"
