"subject","predicate","object"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G-Taste"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kite_(1998_film)"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Blue_Girl"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimson_Climax"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gosenzo_San-e"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_anime"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bandai_Namco_Holdings"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kowaremono"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_video_animation"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devadasy"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midnight_Panther"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happinet"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anime_companies"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Words_Worth"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oni-Tensei"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_Shift_Nurses"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pure_Mail"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor_Pain"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hentai"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cream_Lemon"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teacher's_Pet_(anime)"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mezzo_Forte"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokio_Private_Police"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rei-Lan:_Orchid_Emblem"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daiakuji"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS_Pictures"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genmukan"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inma_Seiden"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_Psycho_Lesson"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hentai_companies"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060702022701/http:/www.green-bunny.com/"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ms-pictures.com/label/greenbunny/"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ms-pictures.com/label/greenbunny/products/"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グリーンバニー"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Green_Bunny"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/32Nok"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3278808"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_аниме_студии_Green_Bunny"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anime_News_Network"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo2"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_anime"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_too_short"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/A"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/ontology/abstract","Green Bunny (яп. グリーンバニー гури:н бани:, букв. «Зелёный кролик»; сокращённо GB) — японская , занималась созданием и реализацией на рынке порнографических аниме (хентая) с 1996 по 2006 год."
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/ontology/abstract","グリーンバニー（GREEN BUNNY）は、株式会社ビームエンタテインメントが運営していたアダルトアニメ製作・販売レーベル。 同業他社のアダルトアニメレーベルと同じくアダルトゲームのアニメ化が多いが、『御先祖賛江』や『MEZZO FORTE』などのオリジナル作品も少なくない。 2006年7月3日にアダルトアニメからの撤退を発表し、公式サイトもまもなく消滅した。その後、発売済みのタイトルの多くは株式会社ミルキーズピクチャーズへ引き取られ、廉価版として再発売されている。"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/ontology/abstract","Green Bunny (яп. グリーンバニー Gurīn Banī, скорочено GB) — японська анімаційна студія, яка займалася виробництвом та реалізацією на ринку порнографічних аніме (хентаю) з 1996 до 2006 року."
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/ontology/abstract","Green Bunny (グリーンバニー, Gurīn Banī) was a Japanese animation label for Access-A INC. (株式会社アクセスエー) beginning in 2003, specializing in the production of hentai OVAs. It is a subdivision of Japanese corporation Happinet, owned by Bandai Namco Holdings. As of July 3, 2006, the official site announced the closure of its site on July 31, 2006. Access-A INC. later abandoned the Green Bunny label sometime later, before November 2006. Some Green Bunny titles were later published by ."
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Label"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-cartoon-noun-2"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_titles_by_Green_Bunny?oldid=1105863518&ns=0"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/ontology/wikiPageLength",21811
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_titles_by_Green_Bunny"
