"subject","predicate","object"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Sign"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Roku_Channel"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Los_Angeles"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Lionsgate_Television"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Los_Angeles"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Kruger"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Huang_(director)"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiernan_Shipka"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerardo_Celasco"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucker_Gates"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Destro"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionsgate_Television"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GXgPh"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Swimming_with_Sharks_(Fernsehserie)"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Swimming_with_Sharks_(série_télévisée)"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111609491"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quibi"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metacritic_television"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/property/background","#21613C"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/property/cinematography","Brian Burgoyne"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/property/company","Lionsgate Television"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/property/company","Debut Content"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/property/company",""
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/property/composer","Samuel Lucas"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/property/country","U.S."
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Kathleen_Robertson"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Tucker_Gates"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/property/executiveProducer","Jay Cohen"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/property/executiveProducer","Elizabeth Destro"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/property/executiveProducer","Stephen Israel"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/property/executiveProducer",""
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/property/executiveProducer","Kathleen Robertson"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/property/executiveProducer","Dana Brunetti"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/property/executiveProducer","Chris Cowles"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/property/firstAired",2022-04-15
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/property/genre","Psychological drama"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/property/network","http://dbpedia.org/resource/The_Roku_Channel"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/property/numEpisodes",6
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/property/producer","David Grace"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/property/runtime","1800.0"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/property/starring","Kiernan Shipka"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/property/starring","Diane Kruger"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Kathleen_Robertson"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/abstract","Swimming with Sharks est une série télévisée américaine réalisée par Tucker Gates, inspirée du film de 1994 du même nom et lancée le 15 avril 2022 sur Roku."
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/abstract","Swimming with Sharks (englisch für „mit den Haien schwimmen“) ist eine amerikanische Miniserie von Kathleen Robertson für den Roku Channel. Sie basiert auf dem im Original gleichsprachigen Film Unter Haien in Hollywood aus dem Jahr 1994 über den Assistenten eines Filmproduzenten. Diese Rollen sind in der Serie geschlechtergetauscht mit Kiernan Shipka und Diane Kruger besetzt."
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/abstract","Swimming with Sharks is an American television series starring Kiernan Shipka and Diane Kruger inspired by the 1994 film of the same name. The series premiered at the SXSW Film Festival and was named one of the ""10 to watch"" by Variety Magazine. The series premiered in the US on April 15, 2022 on The Roku Channeland internationally on Amazon Prime."
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Swimming_with_Sharks_(TV_series)?oldid=1120825238&ns=0"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/wikiPageLength",12597
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/numberOfEpisodes",6
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/releaseDate",2022-04-15
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/runtime",1800.0
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Kathleen_Robertson"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Lionsgate_Television"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Kathleen_Robertson"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Tucker_Gates"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Dana_Brunetti"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Elizabeth_Destro"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Kathleen_Robertson"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Psychological_drama"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/The_Roku_Channel"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Kiernan_Shipka"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Diane_Kruger"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Swimming_with_Sharks_(TV_series)"
