"subject","predicate","object"
"http://dbpedia.org/resource/Charles_W._Furlong","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iGSs"
"http://dbpedia.org/resource/Charles_W._Furlong","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارلز_دبليو._فورلونغ"
"http://dbpedia.org/resource/Charles_W._Furlong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cr6xt"
"http://dbpedia.org/resource/Charles_W._Furlong","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_W._Furlong"
"http://dbpedia.org/resource/Charles_W._Furlong","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9648442"
"http://dbpedia.org/resource/Charles_W._Furlong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5083200"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Wellington_Furlong.jpg?width=300"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/property/birthDate",1874
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/property/deathDate",1967
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/property/occupation","Explorer"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/abstract","تشارلز دبليو. فورلونغ (بالإنجليزية: Charles W. Furlong)‏ هو رسام وفنان أمريكي، ولد في 13 ديسمبر 1874 في كامبريدج في الولايات المتحدة، وتوفي في 1967."
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/abstract","Charles Wellington Furlong (1874–1967) was an American explorer, writer, artist and photographer from Massachusetts."
"http://dbpedia.org/resource/Charles_W._Furlong","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Explorer"
"http://dbpedia.org/resource/Charles_W._Furlong","http://schema.org/sameAs","http://viaf.org/viaf/9648442"
"http://dbpedia.org/resource/Charles_W._Furlong","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_W._Furlong?oldid=1111814234&ns=0"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/wikiPageLength",9416
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/birthYear",1874-01-01
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/deathYear",1967-01-01
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Charles_W._Furlong__PersonFunction__1"
"http://dbpedia.org/resource/Charles_W._Furlong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_W._Furlong"
