"subject","predicate","object"
"http://dbpedia.org/resource/Nagaland_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagaland"
"http://dbpedia.org/resource/Nagaland_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_enforcement_agency"
"http://dbpedia.org/resource/Nagaland_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Nagaland"
"http://dbpedia.org/resource/Nagaland_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_General_of_Police"
"http://dbpedia.org/resource/Nagaland_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._John_Longkümer"
"http://dbpedia.org/resource/Nagaland_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_law_enforcement_agencies_of_India"
"http://dbpedia.org/resource/Nagaland_Police","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.police.nagaland.gov.in/"
"http://dbpedia.org/resource/Nagaland_Police","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nagaland_Police"
"http://dbpedia.org/resource/Nagaland_Police","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmdrtn"
"http://dbpedia.org/resource/Nagaland_Police","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நாகாலாந்து_காவல்துறை"
"http://dbpedia.org/resource/Nagaland_Police","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6958384"
"http://dbpedia.org/resource/Nagaland_Police","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s3cW"
"http://dbpedia.org/resource/Nagaland_Police","http://dbpedia.org/property/sizepopulation",1900000
"http://dbpedia.org/resource/Nagaland_Police","http://dbpedia.org/property/stations",88
"http://dbpedia.org/resource/Nagaland_Police","http://dbpedia.org/property/sworn",28113
"http://dbpedia.org/resource/Nagaland_Police","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update_after"
"http://dbpedia.org/resource/Nagaland_Police","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Nagaland_Police","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Nagaland_Police","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nagaland"
"http://dbpedia.org/resource/Nagaland_Police","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nagaland_Police","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Nagaland_Police","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nagaland_Police","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Law_enforcement_in_India"
"http://dbpedia.org/resource/Nagaland_Police","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_law_enforcement_agency"
"http://dbpedia.org/resource/Nagaland_Police","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Nagaland_Police","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nagaland_Police_Logo.png?width=300"
"http://dbpedia.org/resource/Nagaland_Police","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Nagaland_Police","http://dbpedia.org/property/headquarters","Nagaland Police Headquarters, Police Reserve Hill, Kohima, Nagaland"
"http://dbpedia.org/resource/Nagaland_Police","http://dbpedia.org/property/logo","Nagaland_Police_Logo.png"
"http://dbpedia.org/resource/Nagaland_Police","http://dbpedia.org/property/motto","Security, Service, Sacrifice"
"http://dbpedia.org/resource/Nagaland_Police","http://dbpedia.org/property/website","http://www.police.nagaland.gov.in/"
"http://dbpedia.org/resource/Nagaland_Police","http://dbpedia.org/ontology/abstract","The Nagaland Police is the law enforcement agency for the Indian state of Nagaland. The headquarters of the Nagaland Police is located at Nagaland Police Headquarters in Police Reserve Hill, Kohima. It is headed by the Director General of Police."
"http://dbpedia.org/resource/Nagaland_Police","http://dbpedia.org/property/agencyname","Nagaland Police"
"http://dbpedia.org/resource/Nagaland_Police","http://dbpedia.org/property/divname","http://dbpedia.org/resource/Nagaland"
"http://dbpedia.org/resource/Nagaland_Police","http://dbpedia.org/property/divtype","Indian stateState"
"http://dbpedia.org/resource/Nagaland_Police","http://dbpedia.org/property/electeetype","http://dbpedia.org/resource/Director_General_of_Police"
"http://dbpedia.org/resource/Nagaland_Police","http://dbpedia.org/property/governingbody","http://dbpedia.org/resource/Government_of_Nagaland"
"http://dbpedia.org/resource/Nagaland_Police","http://dbpedia.org/property/minister1name","T. John Longkümer, IPS"
"http://dbpedia.org/resource/Nagaland_Police","http://dbpedia.org/property/police","yes"
"http://dbpedia.org/resource/Nagaland_Police","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Agency"
"http://dbpedia.org/resource/Nagaland_Police","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nagaland_Police?oldid=1113001353&ns=0"
"http://dbpedia.org/resource/Nagaland_Police","http://dbpedia.org/ontology/wikiPageLength",6150
"http://dbpedia.org/resource/Nagaland_Police","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nagaland_Police"
