"subject","predicate","object"
"http://dbpedia.org/resource/3-Bromothiophene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organosulfur_compound"
"http://dbpedia.org/resource/3-Bromothiophene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromination"
"http://dbpedia.org/resource/3-Bromothiophene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cetiedil"
"http://dbpedia.org/resource/3-Bromothiophene","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q927001"
"http://dbpedia.org/resource/3-Bromothiophene","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/552Ri"
"http://dbpedia.org/resource/3-Bromothiophene","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/3-Bromotiofen"
"http://dbpedia.org/resource/3-Bromothiophene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zc1h__"
"http://dbpedia.org/resource/3-Bromothiophene","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/3-புரோமோதயோபீன்"
"http://dbpedia.org/resource/3-Bromothiophene","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/3-ブロモチオフェン"
"http://dbpedia.org/resource/3-Bromothiophene","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/3-溴噻吩"
"http://dbpedia.org/resource/3-Bromothiophene","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/3-broomthiofeen"
"http://dbpedia.org/resource/3-Bromothiophene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/3-Bromothiophene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Properties"
"http://dbpedia.org/resource/3-Bromothiophene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Hazards"
"http://dbpedia.org/resource/3-Bromothiophene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Identifiers"
"http://dbpedia.org/resource/3-Bromothiophene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Organohalide-stub"
"http://dbpedia.org/resource/3-Bromothiophene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox"
"http://dbpedia.org/resource/3-Bromothiophene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/3-Bromothiophene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:P-phrases"
"http://dbpedia.org/resource/3-Bromothiophene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GHS09"
"http://dbpedia.org/resource/3-Bromothiophene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GHS07"
"http://dbpedia.org/resource/3-Bromothiophene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GHS06"
"http://dbpedia.org/resource/3-Bromothiophene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GHS02"
"http://dbpedia.org/resource/3-Bromothiophene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:H-phrases"
"http://dbpedia.org/resource/3-Bromothiophene","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/3-Bromothiophene.svg?width=300"
"http://dbpedia.org/resource/3-Bromothiophene","http://dbpedia.org/property/imagefile",3
"http://dbpedia.org/resource/3-Bromothiophene","http://dbpedia.org/property/imagesize",100
"http://dbpedia.org/resource/3-Bromothiophene","http://dbpedia.org/property/othernames",3
"http://dbpedia.org/resource/3-Bromothiophene","http://dbpedia.org/property/pin",3
"http://dbpedia.org/resource/3-Bromothiophene","http://dbpedia.org/ontology/abstract","3-broomthiofeen is een gebromeerde heterocyclische aromatische verbinding met als brutoformule C4H3BrS. In zuivere toestand is het een lichtbruine heldere vloeistof met een onaangename geur, die onoplosbaar is in water. 3-broomthiofeen wordt voornamelijk gebruikt in de organische synthese als uitgangsstof voor gesubstitueerde thiofenen."
"http://dbpedia.org/resource/3-Bromothiophene","http://dbpedia.org/ontology/abstract","3-Bromothiophene is an organosulfur compound with the formula C4H3BrS. It is a colorless liquid. It is a precursor to the antibiotic timentin and the vasodilator cetiedil."
"http://dbpedia.org/resource/3-Bromothiophene","http://dbpedia.org/ontology/abstract","3-ブロモチオフェン(3-Bromothiophene)は、化学式C4H3BrSの有機硫黄化合物で、無色の液体である。抗生物質や血管拡張薬の前駆体となる。"
"http://dbpedia.org/resource/3-Bromothiophene","http://dbpedia.org/ontology/abstract","3-溴噻吩是一种有机化合物，化学式为C4H3BrS。它是无色液体，是抗生素和血管扩张剂的前驱体。"
"http://dbpedia.org/resource/3-Bromothiophene","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/3-Bromothiophene?oldid=1057827897&ns=0"
"http://dbpedia.org/resource/3-Bromothiophene","http://dbpedia.org/ontology/wikiPageLength",2119
"http://dbpedia.org/resource/3-Bromothiophene","http://dbpedia.org/ontology/alternativeName","3-Thienyl bromide, 3BT"
"http://dbpedia.org/resource/3-Bromothiophene","http://dbpedia.org/ontology/iupacName","3-Bromothiophene"
"http://dbpedia.org/resource/3-Bromothiophene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/3-Bromothiophene"
