"subject","predicate","object"
"http://dbpedia.org/resource/Dap-ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heiau"
"http://dbpedia.org/resource/Dap-ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kankanaey_people"
"http://dbpedia.org/resource/Dap-ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Applai_people"
"http://dbpedia.org/resource/Dap-ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ijang"
"http://dbpedia.org/resource/Dap-ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Dap-ay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GDoNM"
"http://dbpedia.org/resource/Dap-ay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110818395"
"http://dbpedia.org/resource/Dap-ay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Dap-ay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dap-ay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Dap-ay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dap-ay_(Banaue,_Ifugao).jpg?width=300"
"http://dbpedia.org/resource/Dap-ay","http://dbpedia.org/ontology/abstract","A dap-ay (Kankanaey and Applai), ato, or ator (Bontoc) is a paved raised ceremonial platform ringed with stone seats and with a central fireplace among the Cordilleran cultures in the northern Philippines. It primarily serves as a venue for meetings and public forums between the council of elders. It is the social, religious, and political center of a certain group of families within a village. The term itself is also used to refer to the indigenous process of decision-making by the elders, or to the council of elders themselves. Dap-ay also usually contain traditional dormitories for young boys in the village."
"http://dbpedia.org/resource/Dap-ay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dap-ay?oldid=1068975461&ns=0"
"http://dbpedia.org/resource/Dap-ay","http://dbpedia.org/ontology/wikiPageLength",9444
"http://dbpedia.org/resource/Dap-ay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dap-ay"
