"subject","predicate","object"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octave"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motets"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bärenreiter"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_(voice_type)"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carus-Verlag"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motet"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basso_continuo"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Hermann_Schein"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rheingau_Musik_Festival"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Reize"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrigal"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1628_compositions"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutherkirche,_Wiesbaden"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alto"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_Bible"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q114364144"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GnsE8"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://dbpedia.org/property/vocal","http://dbpedia.org/resource/SATB"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_composition"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sourcetext"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JohannSchein.jpg?width=300"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://dbpedia.org/property/caption","The composer"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Johann_Hermann_Schein"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://dbpedia.org/property/language","German"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://dbpedia.org/property/title",""
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://dbpedia.org/property/translation","How lovely is your dwelling place"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://dbpedia.org/property/type","Sacred motet"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://dbpedia.org/ontology/abstract","Wie lieblich sind deine Wohnungen (How lovely is your dwelling place) is a sacred motet for four voices that Johann Hermann Schein, Thomaskantor in Leipzig, composed in 1628, setting verses 2–4 of Psalm 84 in German."
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wie_lieblich_sind_deine_Wohnungen_(Schein)?oldid=1116973756&ns=0"
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://dbpedia.org/ontology/wikiPageLength",5873
"http://dbpedia.org/resource/Wie_lieblich_sind_deine_Wohnungen_(Schein)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wie_lieblich_sind_deine_Wohnungen_(Schein)"
