"subject","predicate","object"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_Vita"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firaxis_Games"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_director"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategy_game"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feral_Interactive"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Sim_video_games"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2K_Games"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BreakAway_Games"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simulation_video_game"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-COM"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparks,_Maryland"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Core_product"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_computer"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Firaxis_Games_games"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real-time_strategy"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XCOM:_Enemy_Within"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilization:_Beyond_Earth_–_Rising_Tide"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_simulation_game"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-COM:_UFO_Defense"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_Arts"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XCOM:_Chimera_Squad"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_Phone"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turn-based_strategy"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_360"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_game"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turn-based_tactics"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_(console)"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilization_(series)"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook_Platform"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take-Two_Interactive"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Reynolds_(game_designer)"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://firaxis.com/"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52459435"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Firaxis_Games電子遊戲列表"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7LF69"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_titles/item"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Firaxis"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_list"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Take-Two_Interactive"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sronly"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_titles"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/abstract","Firaxis Games是美國電子遊戲開發公司，總部設於馬里蘭州。1996年，MicroProse的聯合創始人席德·梅爾以及另外兩位遊戲設計師和布萊恩·雷諾茲離職，後來三人共同成立Firaxis Software。公司於1997年7月更名為Firaxis Games，當時它仍未開發任何遊戲。在接下來的九年，公司製作了七款適用於Windows平台的遊戲，並透過多家發行商出版。這些遊戲的官方名稱均都帶有前綴「席德·梅爾的」。公司在1997年經藝電發行戰爭遊戲《北與南蓋茲堡戰役》，並在商業上取得極大成功。接著，公司又延續梅爾在MicroProse時負責的4X即時戰略遊戲系列，先後開發了三部文明系列作品，並視其為公司的旗艦遊戲系列。2004年11月，Take-Two Interactive從當時的版權持有者英寶格手上購得該系列的發行權。2005年11月，Take-Two Interactive在《文明IV》發售後收購了Firaxis Games。此後，公司便成為了遊戲品牌2K Games的一部分，並透過它獨家發行遊戲。 自2005年起，Firaxis Games開發了九款與文明系列相關的4X作品。其餘六部作品包括兩款系列的回合制戰略遊戲、一款鐵路業模擬經營遊戲、兩款適用於流動電話的戰術遊戲、一款同樣適用於流動電話的即時戰略遊戲。布里格斯和雷諾茲相繼離職，使梅爾成為唯一留在公司的創始人，他同時擔任創意總監一職。自公司成立以來，它已經製作了23款遊戲，其中12款屬於文明系列。公司的最新作是2020年發售的《XCOM 混血戰隊》。"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/abstract","Firaxis Games is an American video game developer based in Sparks, Maryland. It was founded in May 1996 by Sid Meier, Jeff Briggs and Brian Reynolds as Firaxis Software, following their departure from MicroProse, which Meier had co-founded. The company was renamed to Firaxis Games in July 1997 prior to releasing any titles. It produced seven games primarily for Microsoft Windows personal computers over the next nine years through multiple publishers; these games include wargames such as their first title, Sid Meier's Gettysburg! (1997), and 4X turn-based strategy games, all with the prefix ""Sid Meier's"" in their official titles. Three of the games were part of the company's flagship Civilization series of 4X games, which was originally begun by Meier at MicroProse. In November 2004, Take-Two Interactive purchased the publishing rights to the series from then-rights holder Infogrames, and a year later in November 2005, after the release of Civilization IV, acquired Firaxis. It became part of the publisher's 2K Games label, and has published exclusively through them since. Since 2005, Firaxis has released nine further titles related to the Civilization series, primarily 4X games. The other six releases include two titles in the X-COM series of turn-based tactics games, a railroad business simulation game, two mobile tactics games, and a mobile real-time strategy game. Meier is the only founder remaining at the company, where he is the creative director. Firaxis' most recent title is XCOM: Chimera Squad (2020). Firaxis Games has worked on 23 games since 1996, 12 of which are part of the Civilization series."
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_games_by_Firaxis_Games?oldid=1117789542&ns=0"
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://dbpedia.org/ontology/wikiPageLength",43531
"http://dbpedia.org/resource/List_of_games_by_Firaxis_Games","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_games_by_Firaxis_Games"
