"subject","predicate","object"
"http://dbpedia.org/resource/Lonely_Lakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier_County,_Montana"
"http://dbpedia.org/resource/Lonely_Lakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lakes_in_Glacier_County,_Montana"
"http://dbpedia.org/resource/Lonely_Lakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_Glacier_National_Park_(U.S.)"
"http://dbpedia.org/resource/Lonely_Lakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Lonely_Lakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_Glacier_County,_Montana"
"http://dbpedia.org/resource/Lonely_Lakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/Lonely_Lakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier_National_Park_(U.S.)"
"http://dbpedia.org/resource/Lonely_Lakes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lonely_Lakes"
"http://dbpedia.org/resource/Lonely_Lakes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7371827"
"http://dbpedia.org/resource/Lonely_Lakes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5srdk"
"http://dbpedia.org/resource/Lonely_Lakes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uZdM"
"http://dbpedia.org/resource/Lonely_Lakes","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5663407/"
"http://dbpedia.org/resource/Lonely_Lakes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_body_of_water"
"http://dbpedia.org/resource/Lonely_Lakes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GlacierCountyMT-geo-stub"
"http://dbpedia.org/resource/Lonely_Lakes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lonely_Lakes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lonely_Lakes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lonely_Lakes","http://dbpedia.org/property/basinCountries","United States"
"http://dbpedia.org/resource/Lonely_Lakes","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Lonely_Lakes","http://dbpedia.org/property/location","http://dbpedia.org/resource/Glacier_County,_Montana"
"http://dbpedia.org/resource/Lonely_Lakes","http://dbpedia.org/property/location","http://dbpedia.org/resource/Glacier_National_Park_(U.S.)"
"http://dbpedia.org/resource/Lonely_Lakes","http://dbpedia.org/property/outflow","Lake Creek"
"http://dbpedia.org/resource/Lonely_Lakes","http://dbpedia.org/property/pushpinMap","Montana#USA"
"http://dbpedia.org/resource/Lonely_Lakes","http://dbpedia.org/property/pushpinMapAlt","Location of Lonely Lakes in Montana, USA."
"http://dbpedia.org/resource/Lonely_Lakes","http://dbpedia.org/property/type","Natural"
"http://dbpedia.org/resource/Lonely_Lakes","http://www.georss.org/georss/point","48.539722222222224 -113.39083333333333"
"http://dbpedia.org/resource/Lonely_Lakes","http://dbpedia.org/ontology/abstract","Lonely Lakes are located in Glacier National Park, in the U. S. state of Montana. The lakes are adjacent to each other and drain into Lake Creek."
"http://dbpedia.org/resource/Lonely_Lakes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lonely_Lakes?oldid=989811787&ns=0"
"http://dbpedia.org/resource/Lonely_Lakes","http://dbpedia.org/ontology/wikiPageLength",1596
"http://dbpedia.org/resource/Lonely_Lakes","http://dbpedia.org/ontology/elevation",2173.8336
"http://dbpedia.org/resource/Lonely_Lakes","http://dbpedia.org/ontology/length",321.8688
"http://dbpedia.org/resource/Lonely_Lakes","http://dbpedia.org/ontology/width",241.4016
"http://dbpedia.org/resource/Lonely_Lakes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lonely_Lakes"
"http://dbpedia.org/resource/Lonely_Lakes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-113.39083099365 48.539722442627)"
