"subject","predicate","object"
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posthole"
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leacanabuaile"
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lathe"
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dingle_Peninsula"
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Monument_(Ireland)"
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clochán"
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pottery"
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Kerry"
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Brandon"
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willow"
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_language"
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_III_of_England"
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_County_Kerry"
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alnus_glutinosa"
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_County_Kerry"
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringfort"
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple"
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Monuments_in_County_Kerry"
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_English_penny_(1154–1485)"
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Souterrain"
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crucible"
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitis_vinifera"
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cillíní"
"http://dbpedia.org/resource/Ballynavenooragh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55604782"
"http://dbpedia.org/resource/Ballynavenooragh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5tNeN"
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-struct-stub"
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lga"
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/property/built",7
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/property/designation","Irish National Monument"
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/property/designation1Number",221.0712
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/property/designation1Offname","Cathair na BhFionnúrach	Stone fort, huts & souterrain; Ballynavenooragh	Stone fort & hut"
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/property/etymology","Irish: ""settlement of the white hills"""
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/property/location","Ballynavenooragh, Dingle Peninsula, County Kerry"
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/property/locmapin","Ireland"
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/property/mapRelief","yes"
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/property/nativeName","Baile na bhFionnúrach"
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/property/owner","state"
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/property/type","stone ringfort with clocháns and souterrain"
"http://dbpedia.org/resource/Ballynavenooragh","http://www.georss.org/georss/point","52.226155 -10.297978"
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/ontology/abstract","Ballynavenooragh (/ˌbælɪnəmˈjuːrə(x)/) (Irish: Cathair na bhFionnúrach) is a stone fort and National Monument located in County Kerry, Ireland."
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/property/nativeLanguage","ga"
"http://dbpedia.org/resource/Ballynavenooragh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ballynavenooragh?oldid=1044015324&ns=0"
"http://dbpedia.org/resource/Ballynavenooragh","http://dbpedia.org/ontology/wikiPageLength",5907
"http://dbpedia.org/resource/Ballynavenooragh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ballynavenooragh"
"http://dbpedia.org/resource/Ballynavenooragh","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-10.297978401184 52.226154327393)"
