"subject","predicate","object"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#comment","Der Oberste Gerichtshof der Philippinen (phil.: Kataas-taasang Hukuman ng Pilipinas oder Korte Suprema) ist die höchste richterliche Instanz auf den Philippinen. Das Gericht besteht aus 14 beisitzenden Richtern und einem vorsitzenden Richter. Alle Richter werden vom Staatspräsidenten ernannt auf Basis der Empfehlungen der philippinischen Anwaltskammer. Zum Richter am obersten Gerichtshof berufen werden kann, wer 
* philippinischer Staatsbürger durch Geburt ist, 
* mindestens 40 Jahre alt ist und 
* mindestens 15 Jahre lang als Richter in niedrigerer Instanz tätig war."
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#comment","La Corte Suprema de Filipinas (en filipino Kataás-taasang Hukuman ng Pilipinas) es el tribunal más alto de país. La corte está compuesta de 14 jueces asociados y un juez presidente. Este es el órgano más alto de la rama judicial del gobierno filipino, y conforme a la , la Corte Suprema tiene supervisión administrativa de todos los cortes en Filipinas y sus empleados. 
* Datos: Q514212 
* Multimedia: Supreme Court of the Philippines / Q514212"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#comment","The Supreme Court (Filipino: Kataas-taasang Hukuman; colloquially referred to as the Korte Suprema [also used in formal writing]) is the highest court in the Philippines. The Supreme Court was established by the Second Philippine Commission on June 11, 1901 through the enactment of its Act No. 136, an Act which abolished the Real Audiencia de Manila, the predecessor of the Supreme Court."
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#comment","Het Supreme Court of the Philippines is in het rechtssysteem van de Filipijnen het hooggerechtshof. Het hooggerechtshof is het hoogste rechtscollege van het land. Het hof bestaat uit 14 rechters onder leiding van 1 opperrechter."
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Judicial_review"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Philippines"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_justices_of_the_Supreme_Court_of_the_Philippines"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://xmlns.com/foaf/0.1/homepage","http://sc.judiciary.gov.ph/"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.57979965209961
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.9843978881836
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maria_Filomena_Singh.jpg"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJ_Alexander_Gesmundo_(2021).jpg"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Justice_Inting.jpg"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Justice_Marvic_leonen.jpg"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Justice_Ricardo_R._Rosario.jpg"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Supreme_Court_in_Manila.jpg"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chief_Justice_Jose_Abad_Santos.jpg"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jhosep-Lopez.jpg"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SCSessionHalljf0126_22.jpg"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_Supreme_Court_of_the_Republic_of_the_Philippines.svg"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Supreme_Court,_Baguio_(Baguio,_Benguet)(2018-11-26).jpg"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Supreme_Court_old_building_-_side_view_(Taft_Avenue,_Manila;_01-01-2020).jpg"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J-javier.jpg"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J-kho-696x1009.jpg"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J-lopez.jpg"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J-marquez-696x1009.jpg"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J-zalameda.jpg"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JAPAR_D.jpg"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caguioa_2018.jpg"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Supreme_Court_of_the_Philippines.svg"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J-GAERLAN.jpg"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J-hernando.jpg"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courts_in_the_Philippines"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_establishments_in_the_Philippines"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courts_and_tribunals_established_in_1901"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_the_Philippines"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_supreme_courts"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supreme_Court_of_the_Philippines"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageID",1335534
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageRevisionID",1124834304
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_crier"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Congress"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_López_de_Legazpi"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consortium"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decree"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Philippines_Manila"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Foreign_Affairs_(Philippines)"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_the_Philippines"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_Philippines"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CJ_Alexander_Gesmundo_(2021).jpg"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayetano_Arellano"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domingo_de_Salazar"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ermita"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marawi"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosmari_Carandang"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caloocan"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taft_Avenue"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batanes"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rizal"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quezon_City"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priscilla_Baltazar-Padilla"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_and_Bar_Council_(Philippines)"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Union"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_v._Poe"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Bar_Association"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Merritt"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_French"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laguna_(province)"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hear_ye"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Organic_Act_(1902)"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Philippines_College_of_Law"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_Reyes_Jr."
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moro_Islamic_Liberation_Front"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Beda_College_of_Law"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maria_Filomena_Singh.jpg"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_question"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:J-marquez-696x1009.jpg"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Tax_Appeals"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quezon"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistical_survey"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oidores"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_Justice_of_the_Supreme_Court_of_the_Philippines"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Philippines"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negros_Island"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quo_warranto_petition_against_Maria_Lourdes_Sereno"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_of_the_Philippines_vs._Hernandez"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courts_in_the_Philippines"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Austria-Martinez"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_establishments_in_the_Philippines"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_on_Appointments"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratification_Cases"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cebu_(province)"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Caguioa_2018.jpg"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_on_Elections_(Philippines)"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filing_(legal)"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sema_v._COMELEC_and_Dilangalen"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judiciary"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bribery"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baguio"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Datu"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diosdado_M._Peralta"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerk_of_court"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Martires"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuguegarao,_Cagayan"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courts_and_tribunals_established_in_1901"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_the_Philippines"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_Justice_(Philippines)"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Santo_Tomas_Faculty_of_Civil_Law"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovito_Salonga"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intramuros"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_P._Laurel"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_the_Supreme_Court_of_the_Philippines"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Manila"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GSIS-Meralco_bribery_case"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Appeals_of_the_Philippines"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/En_banc"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_review"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_general_of_the_Navy"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandiganbayan"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxas_Boulevard"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorandum_of_understanding"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ticao_Island"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ateneo_de_Manila_University"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retirement"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandamus"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_and_Bar_Council"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Justice_(Philippines)"
