"subject","predicate","object"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://www.w3.org/2000/01/rdf-schema#label","Consulate General of the United States, Ho Chi Minh City"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://www.w3.org/2000/01/rdf-schema#label","美國駐胡志明市總領事館"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://www.w3.org/2000/01/rdf-schema#comment","美國駐胡志明市總領事館（英語：Consulate General of the United States, Ho Chi Minh City）是美國在越南第一大城胡志明市設立的領事館，地址為胡志明市第一郡黎筍大道4號（4 Lê Duẩn），領事區為越南南部各省。 胡志明市總領事館於1995年華府－河內建交之後開張，是繼1975年越戰結束、美國駐南越大使館裁撤後，20年來再次於當地設立的美國外交代表處。大使館舊址與今總領事館位於同一街區，舊使館辦公大廈於1998年拆毀，留下的用地改建為總領事館附設公園，供領事館員工休憩。"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://www.w3.org/2000/01/rdf-schema#comment","The Consulate General of the United States of America, Ho Chi Minh City represents the interests of the United States government in Ho Chi Minh City (formerly known as Saigon), Vietnam. The consulate reports to the ambassador at the U.S. Embassy in Hanoi. Prior to the Reunification of Vietnam in 1975, the Consulate General served as the U.S. Embassy Saigon, South Vietnam. The Consulate General was dedicated in a ceremony on September 8, 1999 by US Secretary of State Madeleine Albright."
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://xmlns.com/foaf/0.1/homepage","https://vn.usembassy.gov/embassy-consulate/ho-chi-minh-city/"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://dbpedia.org/property/name","Consulate General of the United States of America, Ho Chi Minh City"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cover_picture_of_the_U.S._Consulate_General_in_Ho_Chi_Minh_City.jpg"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States–Vietnam_relations"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_missions_in_Ho_Chi_Minh_City"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_missions_of_the_United_States"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://dbpedia.org/ontology/wikiPageID",10139571
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://dbpedia.org/ontology/wikiPageRevisionID",1122456714
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embassy_of_the_United_States,_Saigon"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States–Vietnam_relations"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diplomatic_missions_in_Ho_Chi_Minh_City"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Chi_Minh_City"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_State"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_government"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeleine_Albright"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_C._Damour"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diplomatic_missions_of_the_United_States"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://dbpedia.org/ontology/wikiPageExternalLink","https://vn.usembassy.gov/embassy-consulate/ho-chi-minh-city/"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iLMJ"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5164574"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國駐胡志明市總領事館"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q31km"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_site"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_diplomatic_mission"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diplomatic_missions_of_the_United_States"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diplomatic_missions_in_Vietnam"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobold"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cover_picture_of_the_U.S._Consulate_General_in_Ho_Chi_Minh_City.jpg?width=300"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://dbpedia.org/property/address",4
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://dbpedia.org/property/imageSize",120
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://dbpedia.org/property/location","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ho_Chi_Minh_City"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://dbpedia.org/property/opened","August 1999"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://dbpedia.org/ontology/abstract","The Consulate General of the United States of America, Ho Chi Minh City represents the interests of the United States government in Ho Chi Minh City (formerly known as Saigon), Vietnam. The consulate reports to the ambassador at the U.S. Embassy in Hanoi. Prior to the Reunification of Vietnam in 1975, the Consulate General served as the U.S. Embassy Saigon, South Vietnam. The Consulate General was dedicated in a ceremony on September 8, 1999 by US Secretary of State Madeleine Albright."
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://dbpedia.org/ontology/abstract","美國駐胡志明市總領事館（英語：Consulate General of the United States, Ho Chi Minh City）是美國在越南第一大城胡志明市設立的領事館，地址為胡志明市第一郡黎筍大道4號（4 Lê Duẩn），領事區為越南南部各省。 胡志明市總領事館於1995年華府－河內建交之後開張，是繼1975年越戰結束、美國駐南越大使館裁撤後，20年來再次於當地設立的美國外交代表處。大使館舊址與今總領事館位於同一街區，舊使館辦公大廈於1998年拆毀，留下的用地改建為總領事館附設公園，供領事館員工休憩。"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://dbpedia.org/property/consulGeneral","http://dbpedia.org/resource/Marie_C._Damour"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City?oldid=1122456714&ns=0"
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://dbpedia.org/ontology/wikiPageLength",2702
"http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Consulate_General_of_the_United_States,_Ho_Chi_Minh_City"
