"subject","predicate","object"
"http://dbpedia.org/resource/Squamish_(wind)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Mainland"
"http://dbpedia.org/resource/Squamish_(wind)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jervis_Inlet"
"http://dbpedia.org/resource/Squamish_(wind)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Squamish_(wind)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumas_Prairie"
"http://dbpedia.org/resource/Squamish_(wind)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiteboarding"
"http://dbpedia.org/resource/Squamish_(wind)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Columbia"
"http://dbpedia.org/resource/Squamish_(wind)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bute_Inlet"
"http://dbpedia.org/resource/Squamish_(wind)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squamish,_British_Columbia"
"http://dbpedia.org/resource/Squamish_(wind)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howe_Sound"
"http://dbpedia.org/resource/Squamish_(wind)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squamish_River"
"http://dbpedia.org/resource/Squamish_(wind)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Canal"
"http://dbpedia.org/resource/Squamish_(wind)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Inlet"
"http://dbpedia.org/resource/Squamish_(wind)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbotsford,_British_Columbia"
"http://dbpedia.org/resource/Squamish_(wind)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Charlotte_Strait"
"http://dbpedia.org/resource/Squamish_(wind)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraser_Canyon"
"http://dbpedia.org/resource/Squamish_(wind)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind"
"http://dbpedia.org/resource/Squamish_(wind)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blizzard"
"http://dbpedia.org/resource/Squamish_(wind)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046m0j"
"http://dbpedia.org/resource/Squamish_(wind)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Squamish"
"http://dbpedia.org/resource/Squamish_(wind)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3DYgg"
"http://dbpedia.org/resource/Squamish_(wind)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Squamish_(vent)"
"http://dbpedia.org/resource/Squamish_(wind)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3494435"
"http://dbpedia.org/resource/Squamish_(wind)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Squamish_(wind)"
"http://dbpedia.org/resource/Squamish_(wind)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Squamish_(wind)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Squamish_(wind)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Squamish_(wind)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Squamish_(wind)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Squamish_(wind)","http://dbpedia.org/property/date","July 2015"
"http://dbpedia.org/resource/Squamish_(wind)","http://dbpedia.org/property/reason","These appear to be temperatures, not wind chill corrections."
"http://dbpedia.org/resource/Squamish_(wind)","http://dbpedia.org/ontology/abstract","A squamish (also known as an Arctic outflow wind in winter months) is a strong and often violent wind occurring in many of the fjords, inlets and valleys of British Columbia. Squamishes occur in those fjords oriented in a northeast–southwest or east–west direction where cold polar air can be funneled westward, the opposite of how the wind generally flows on the Coast. These winds in winter can create high windchills by coastal standards of −20 to −30 °C (−4 to −22 °F). They are notable in Jervis, Toba, and Bute Inlets and in Dean Channel and the Portland Canal. Squamishes lose their strength when free of the confining fjords and are not noticeable more than 25 km offshore. In Northern Washington including Lynden and Bellingham, and Lower Mainland, including Eastern Vancouver Island, of British Columbia, they are mainly referred to as outflow winds, they are noticeable especially in the winter, when a cold Arctic air mass holding in the high plateau country of the interior flows down to the sea through the canyons and lower passes piercing the Coast Mountains and crossing the Strait of Georgia. The town of Squamish, British Columbia, is named for the wind, and upper Howe Sound, just off the Squamish River estuary, is known widely in the windsurfing and kiteboarding worlds for its excellent, steady winds. During the Christmas season of 1996, a major blizzard which brought record snowfalls to the Lower Mainland and Eastern Vancouver Island was followed up by hurricane-force winds pouring west through the towns of the Fraser Valley, as the coastal system's strength – which had brought the snow – was forced back by the breaking of the interior's cold air mass. Intense outflow winds are relatively common year-round (during stormy weather, and sometimes fair) in the Upper Fraser Valley, particularly on Sumas Prairie between Abbotsford and Chilliwack, and farther upriver towards the mouth of the Fraser Canyon. Known by different names in each region up the Coast, outflow winds or squamishes are also major maritime threats off the openings of the major fjords and up their narrow, deep lengths. Queen Charlotte Strait in particular is known for heavy winds coming out of the mouth of Knight Inlet, at the upper east end of the strait."
"http://dbpedia.org/resource/Squamish_(wind)","http://dbpedia.org/ontology/abstract","Le squamish est un vent fort et souvent violent qui souffle parfois en hiver dans de nombreux fjords, baies et vallées de la province de Colombie-Britannique au Canada, ce vent est consécutif à une poussée d’air arctique. De manière générale, les masses d'air en Colombie-Britannique proviennent de l'océan Pacifique, situé à l'ouest de la province. Dans le sud-ouest de la province, ces masses d'air océaniques sont témpérées et humides. Il arrive cependant que de l'air froid arrive des zones arctiques, situées au nord, et se retrouve coincé par les pentes occidentales des Rocheuses canadiennes. Au fur et à mesure de son accumulation, cet air est poussé de plus en plus vers le sud et se retrouve contraint à s'engoufrer dans les nombreuses vallées, globalement orientées d'ouest en est, qui découpent la côte montagneuse de la province. Ces vallées (souvent des fjords) se retrouvent alors remplies avec un air arctique froid et sec, au lieu de l'air océanique tempéré et humide, causant des changements radicaux de la température. Ce phénomène, d'une façon générale, est appelée une « poussée d'air arctique ». Lorsque l'air océanique arrive de l'ouest, il rencontre l'air froid, provoquant des chutes de neige et des épisodes de gel. Et en chassant l'air froid en dehors de vallées, il provoque un vent glacial appelé « squamish ». Un tel vent s'observe notamment depuis la baie Howe (Howe Sound) vers le détroit de Géorgie. Officiellement la météo canadienne définit un squamish lorsque le refroidissement éolien qu'il provoque atteint la valeur de -20."
"http://dbpedia.org/resource/Squamish_(wind)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Squamish_(wind)?oldid=1116326961&ns=0"
"http://dbpedia.org/resource/Squamish_(wind)","http://dbpedia.org/ontology/wikiPageLength",3050
"http://dbpedia.org/resource/Squamish_(wind)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Squamish_(wind)"
