"subject","predicate","object"
"http://dbpedia.org/resource/Azzurra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_teams"
"http://dbpedia.org/resource/Azzurra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:America's_Cup_teams"
"http://dbpedia.org/resource/Azzurra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_establishments_in_Italy"
"http://dbpedia.org/resource/Azzurra","http://dbpedia.org/ontology/wikiPageID",26265909
"http://dbpedia.org/resource/Azzurra","http://dbpedia.org/ontology/wikiPageRevisionID",1124571657
"http://dbpedia.org/resource/Azzurra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_teams"
"http://dbpedia.org/resource/Azzurra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Louis_Vuitton_Cup"
"http://dbpedia.org/resource/Azzurra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52_Super_Series"
"http://dbpedia.org/resource/Azzurra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Vuitton_Trophy"
"http://dbpedia.org/resource/Azzurra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:America's_Cup_teams"
"http://dbpedia.org/resource/Azzurra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yacht_Club_Costa_Smeralda"
"http://dbpedia.org/resource/Azzurra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauro_Pelaschier"
"http://dbpedia.org/resource/Azzurra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cino_Ricci"
"http://dbpedia.org/resource/Azzurra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riccardo_Bonadeo"
"http://dbpedia.org/resource/Azzurra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_America's_Cup"
"http://dbpedia.org/resource/Azzurra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrosini_(aircraft_manufacturer)"
"http://dbpedia.org/resource/Azzurra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yacht_racing"
"http://dbpedia.org/resource/Azzurra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianni_Agnelli"
"http://dbpedia.org/resource/Azzurra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_America's_Cup"
"http://dbpedia.org/resource/Azzurra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aga_Khan_IV"
"http://dbpedia.org/resource/Azzurra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America's_Cup"
"http://dbpedia.org/resource/Azzurra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Vuitton_Trophy_Nice_Côte_d’Azur"
"http://dbpedia.org/resource/Azzurra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_establishments_in_Italy"
"http://dbpedia.org/resource/Azzurra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Louis_Vuitton_Cup"
"http://dbpedia.org/resource/Azzurra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi_MedCup"
"http://dbpedia.org/resource/Azzurra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Cordero_di_Montezemolo"
"http://dbpedia.org/resource/Azzurra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azzurra_(yacht)"
"http://dbpedia.org/resource/Azzurra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azzurra_III"
"http://dbpedia.org/resource/Azzurra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azzurra.it/"
"http://dbpedia.org/resource/Azzurra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b76bhv"
"http://dbpedia.org/resource/Azzurra","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Azzurra"
"http://dbpedia.org/resource/Azzurra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Azzurra_(imbarcazione)"
"http://dbpedia.org/resource/Azzurra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3631608"
"http://dbpedia.org/resource/Azzurra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Azzurra"
"http://dbpedia.org/resource/Azzurra","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Ltvj"
"http://dbpedia.org/resource/Azzurra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LouisVuittonTrophy"
"http://dbpedia.org/resource/Azzurra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Azzurra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Azzurra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Azzurra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yachtclub"
"http://dbpedia.org/resource/Azzurra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Sailing_team"
"http://dbpedia.org/resource/Azzurra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ITA"
"http://dbpedia.org/resource/Azzurra","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Azzurra.jpeg?width=300"
"http://dbpedia.org/resource/Azzurra","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Riccardo_Bonadeo"
"http://dbpedia.org/resource/Azzurra","http://dbpedia.org/property/shortname","Azzurra"
"http://dbpedia.org/resource/Azzurra","http://dbpedia.org/property/skip","http://dbpedia.org/resource/Cino_Ricci"
"http://dbpedia.org/resource/Azzurra","http://dbpedia.org/property/wins","http://dbpedia.org/resource/Louis_Vuitton_Trophy_Nice_Côte_d’Azur"
"http://dbpedia.org/resource/Azzurra","http://dbpedia.org/property/year",1982
"http://dbpedia.org/resource/Azzurra","http://dbpedia.org/ontology/abstract","Azzurra es un equipo de vela del ."
"http://dbpedia.org/resource/Azzurra","http://dbpedia.org/ontology/abstract","Azzurra is a yacht racing team that competed in the America's Cup, the Audi MedCup and the 52 Super Series for the Italian Yacht Club Costa Smeralda."
"http://dbpedia.org/resource/Azzurra","http://dbpedia.org/ontology/abstract","Azzurra è un sindacato velico italiano, protagonista di diverse sfide per la conquista della Coppa America, sin dal 1983."
"http://dbpedia.org/resource/Azzurra","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Yacht"
"http://dbpedia.org/resource/Azzurra","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Azzurra?oldid=1124571657&ns=0"
"http://dbpedia.org/resource/Azzurra","http://dbpedia.org/ontology/wikiPageLength",1864
"http://dbpedia.org/resource/Azzurra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Azzurra"
