"subject","predicate","object"
"http://dbpedia.org/resource/Mohammad_Khan_Qajar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Mohammad_Khan_Qajar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mohammad_Khan_Qajar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssassinatedIranianPoliticians"
"http://dbpedia.org/resource/Mohammad_Khan_Qajar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Mohammad_Khan_Qajar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonarchsOfPersia"
"http://dbpedia.org/resource/Mohammad_Khan_Qajar","http://www.w3.org/2000/01/rdf-schema#label","Mohammad Khan Qajar"
"http://dbpedia.org/resource/Mohammad_Khan_Qajar","http://dbpedia.org/ontology/wikiPageID",50261615
"http://dbpedia.org/resource/Mohammad_Khan_Qajar","http://dbpedia.org/ontology/wikiPageRevisionID",716397851
"http://dbpedia.org/resource/Mohammad_Khan_Qajar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agha_Mohammad_Khan_Qajar"
"http://dbpedia.org/resource/Mohammad_Khan_Qajar","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Agha_Mohammad_Khan_Qajar"
"http://dbpedia.org/resource/Mohammad_Khan_Qajar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033z18"
"http://dbpedia.org/resource/Mohammad_Khan_Qajar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Mohammad_Khan_Qajar","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Founder"
"http://dbpedia.org/resource/Mohammad_Khan_Qajar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mohammad_Khan_Qajar?oldid=716397851&ns=0"
"http://dbpedia.org/resource/Mohammad_Khan_Qajar","http://dbpedia.org/ontology/wikiPageLength",54
"http://dbpedia.org/resource/Mohammad_Khan_Qajar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mohammad_Khan_Qajar"
